sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:00:46;87;15;;219;150243
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:03:16;76;15;;191;149926
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:05:47;89;15;;220;147031
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:08:16;99;16;;251;151221
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:10:46;81;15;;206;151347
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:13:16;84;15;;211;149845
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:15:47;79;15;;199;150429
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:18:16;87;15;;216;147894
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:20:47;82;15;;209;152139
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:23:16;84;14;;210;149236
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:25:47;80;15;;203;150924
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:28:16;86;15;;216;149731
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:30:46;66;15;;166;149405
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:33:16;87;15;;219;150719
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:35:47;85;15;;213;148939
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:38:17;89;15;;226;151236
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:40:47;90;16;;225;149217
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:43:17;78;15;;196;150540
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:45:47;83;15;;207;149254
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:48:16;79;15;;196;148678
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:50:47;84;15;;214;152124
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:53:17;89;15;;223;149097
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:55:47;89;16;;226;151054
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T00:58:17;93;16;;233;149461
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:00:47;87;15;;218;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:03:17;89;15;;224;150606
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:05:47;74;15;;186;149612
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:08:16;96;15;;241;149736
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:10:47;76;15;;192;150680
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:13:16;83;15;;203;145888
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:15:46;68;15;;175;153647
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:18:16;78;15;;196;150423
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:20:47;93;15;;232;149261
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:23:16;87;15;;219;150604
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:25:47;87;15;;216;148210
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:28:16;86;15;;219;151852
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:30:47;78;15;;197;150054
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:33:17;78;15;;196;149399
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:35:47;87;15;;220;150337
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:38:16;89;15;;223;150120
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:40:47;95;15;;238;149812
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:43:19;75;16;;190;150236
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:45:46;86;15;;216;149240
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:48:16;83;15;;210;150717
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:50:46;83;15;;209;149828
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:53:17;86;15;;217;150153
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:55:47;87;15;;218;149820
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T01:58:18;85;15;;213;150267
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:00:48;79;15;;198;148860
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:03:17;79;15;;199;150762
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:05:47;85;15;;213;150352
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:08:17;87;15;;218;149488
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:10:47;83;15;;209;150664
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:13:17;86;15;;215;149765
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:15:46;93;15;;231;148693
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:18:17;93;15;;235;151376
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:20:47;76;15;;191;149566
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:23:19;84;15;;211;150105
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:25:47;79;15;;200;150152
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:28:18;81;15;;204;150008
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:30:47;88;15;;220;149291
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:33:17;101;16;;253;150010
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:35:47;83;15;;211;150747
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:38:18;80;15;;201;150196
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:40:47;85;15;;214;149887
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:43:20;78;15;;196;149976
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:45:48;88;15;;221;149377
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:48:20;81;15;;203;148792
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:50:47;87;15;;220;151721
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:53:19;89;15;;225;150294
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:55:47;84;15;;210;148906
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T02:58:17;87;15;;220;150428
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:00:47;90;15;;228;150350
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:03:17;88;15;;222;150375
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:05:46;89;15;;223;149870
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:08:16;105;15;;262;149559
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:10:47;78;16;;196;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:13:19;78;15;;195;149805
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:15:47;88;15;;221;150206
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:18:16;83;15;;210;150577
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:20:46;82;15;;205;149466
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:23:16;89;15;;224;150400
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:25:47;91;15;;229;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:28:19;82;15;;204;149151
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:30:46;77;15;;195;150532
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:33:16;81;15;;204;150505
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:35:46;77;15;;194;149986
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:38:17;74;15;;186;149414
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:40:48;75;15;;189;150558
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:43:17;85;15;;213;149077
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:45:47;94;15;;235;149724
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:48:16;91;15;;230;151191
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:50:46;81;15;;203;149040
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:53:16;88;15;;222;150911
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:55:49;81;15;;203;149941
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T03:58:19;80;15;;202;149894
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:00:47;81;15;;203;150213
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:03:16;80;15;;198;148474
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:05:47;86;15;;217;150903
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:08:16;82;15;;207;150668
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:10:47;85;15;;211;148271
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:13:16;87;15;;221;151181
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:15:46;75;15;;190;150522
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:18:16;85;15;;213;148681
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:20:47;85;15;;215;151079
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:23:16;77;15;;191;148069
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:25:49;83;15;;211;151403
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:28:16;84;15;;210;149792
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:30:47;82;15;;206;150410
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:33:16;87;15;;218;148998
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:35:46;84;15;;212;150379
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:38:16;87;15;;220;150937
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:40:46;85;15;;211;148638
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:43:16;81;15;;206;151454
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:45:47;94;15;;234;148519
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:48:16;85;15;;216;150732
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:50:46;79;15;;200;150275
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:53:16;92;15;;229;149275
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:55:46;93;15;;235;150843
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T04:58:16;84;15;;211;149690
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:00:47;91;15;;230;150663
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:03:16;80;15;;202;150117
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:05:47;89;15;;222;149594
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:08:17;76;15;;191;150398
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:10:46;97;15;;244;149600
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:13:16;84;15;;212;150382
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:15:46;87;15;;219;149994
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:18:16;92;15;;230;149736
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:20:46;79;15;;197;149014
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:23:16;91;15;;230;151151
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:25:47;79;15;;199;149664
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:28:16;81;15;;203;149786
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:30:47;84;15;;210;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:33:16;83;15;;209;150346
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:35:46;91;15;;227;149658
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:38:17;93;15;;234;150011
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:40:46;80;15;;202;150296
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:43:16;93;15;;233;149149
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:45:47;80;15;;204;151372
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:48:17;95;15;;237;149661
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:50:47;80;15;;201;150228
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:53:20;86;15;;216;149952
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:55:51;94;15;;237;149991
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T05:58:17;85;15;;214;150223
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:00:46;94;15;;235;149332
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:03:16;93;15;;235;150358
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:05:46;81;15;;203;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:08:16;88;15;;222;150066
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:10:47;83;15;;208;149842
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:13:17;91;15;;227;149573
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:15:46;85;15;;215;150641
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:18:17;87;15;;216;148754
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:20:47;93;15;;234;150953
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:23:16;90;15;;227;150497
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:25:47;81;15;;204;149850
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:28:16;89;15;;223;149794
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:30:47;87;15;;216;148732
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:33:16;79;15;;200;150098
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:35:47;79;15;;201;150920
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:38:16;84;15;;212;150569
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:40:46;90;15;;225;149914
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:43:16;87;15;;217;148163
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:45:47;99;15;;249;150311
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:48:16;80;15;;204;151639
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:50:47;83;15;;207;149588
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:53:17;86;15;;216;150414
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:55:47;88;15;;221;149229
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T06:58:16;73;15;;185;150041
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:00:47;86;15;;215;149547
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:03:16;99;15;;250;151016
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:05:46;89;15;;221;148435
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:08:16;86;15;;218;150893
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:10:46;84;15;;211;150090
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:13:17;82;15;;207;150821
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:15:46;80;15;;200;149407
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:18:16;75;15;;189;149728
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:20:46;82;15;;207;149988
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:23:17;78;15;;198;150428
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:25:47;81;15;;203;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:28:18;81;15;;204;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:30:47;84;15;;211;149778
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:33:16;88;15;;220;148884
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:35:46;91;15;;227;149640
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:38:17;87;15;;222;151583
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:40:46;81;15;;204;149665
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:43:16;78;15;;195;149465
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:45:47;89;15;;226;150667
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:48:16;81;15;;201;148522
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:50:47;85;15;;215;151692
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:53:16;92;15;;230;149471
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:55:46;96;15;;241;150594
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T07:58:16;78;15;;195;149242
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:00:47;89;15;;224;150458
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:03:17;83;15;;209;150182
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:05:47;79;15;;198;149594
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:08:16;96;15;;242;150588
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:10:47;88;15;;220;149710
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:13:17;80;15;;202;149746
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:15:47;83;15;;209;150531
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:18:16;89;15;;223;149590
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:20:47;82;15;;206;150175
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:23:16;90;15;;224;148148
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:25:46;85;15;;217;152081
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:28:16;82;15;;206;149632
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:30:46;81;15;;203;149686
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:33:16;75;15;;187;148347
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:35:47;85;15;;217;152328
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:38:16;81;15;;202;148299
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:40:46;84;15;;214;151745
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:43:16;84;15;;211;149415
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:45:47;86;15;;217;150181
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:48:17;75;15;;187;148678
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:50:47;85;15;;217;151555
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:53:16;84;15;;211;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:55:46;84;15;;208;148168
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T08:58:16;81;15;;205;151021
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:00:47;77;15;;195;150104
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:03:16;85;15;;216;150757
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:05:46;77;15;;192;148154
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:08:17;84;15;;214;151891
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:10:46;86;15;;215;149864
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:13:17;92;15;;232;149810
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:15:47;78;15;;196;150476
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:18:16;80;15;;201;149757
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:20:48;91;15;;229;149972
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:23:17;87;15;;219;150315
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:25:47;89;16;;222;149334
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:28:17;79;15;;200;150615
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:30:46;95;15;;239;149385
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:33:16;95;16;;236;148452
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:35:48;85;15;;217;151842
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:38:16;85;15;;214;149924
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:40:48;81;15;;202;149531
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:43:17;82;15;;208;150886
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:45:47;83;15;;205;147993
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:48:16;78;15;;198;151716
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:50:47;90;15;;227;150006
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:53:22;91;15;;230;150039
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:55:51;85;16;;214;149752
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T09:58:16;83;15;;210;150178
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:00:47;93;15;;235;150364
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:03:16;86;16;;215;149924
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:05:46;76;15;;192;150009
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:08:16;86;15;;216;149988
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:10:46;89;15;;224;149757
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:13:16;85;15;;215;150162
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:15:48;83;15;;209;149974
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:18:16;77;15;;194;149293
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:20:46;85;15;;215;150804
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:23:16;79;15;;199;149569
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:25:47;85;15;;214;149783
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:28:16;76;15;;191;150680
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:30:47;93;15;;234;149530
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:33:16;96;16;;241;150507
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:35:52;90;16;;226;149897
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:38:17;84;15;;210;149034
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:40:47;85;15;;214;150416
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:43:16;88;15;;221;149782
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:45:47;75;15;;190;150338
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:48:17;96;16;;239;148979
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:50:47;91;16;;232;151474
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:53:16;80;15;;201;149279
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:55:46;83;15;;209;149746
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T10:58:17;82;15;;207;150928
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:00:56;83;15;;209;149745
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:03:17;85;15;;214;149855
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:05:47;89;16;;223;149262
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:08:17;87;15;;219;150958
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:10:51;73;16;;181;147949
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:13:17;85;15;;217;151773
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:15:47;83;16;;209;150281
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:18:16;81;15;;203;150010
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:20:47;91;16;;225;147756
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:23:16;87;16;;223;152533
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:25:47;83;16;;207;147949
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:28:17;73;14;;187;151803
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:30:48;79;15;;199;149895
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:33:16;79;15;;197;148473
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:35:54;97;17;;246;151865
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:38:16;80;15;;200;148963
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:40:47;86;15;;218;151080
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:43:16;89;17;;224;149584
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:45:46;82;15;;207;149765
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:48:18;84;16;;212;150333
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:50:47;84;15;;210;148296
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:53:16;84;16;;214;151684
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:55:47;85;16;;214;150304
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T11:58:20;81;15;;203;149275
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:00:47;86;16;;217;150391
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:03:20;89;16;;223;150095
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:05:46;90;17;;225;149986
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:08:20;87;16;;218;150113
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:10:48;84;16;;211;149766
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:13:19;90;16;;226;150317
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:15:47;83;16;;208;148915
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-25T12:18:20;89;16;;225;150955
