sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:01:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:04:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:06:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:09:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:11:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:14:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:16:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:19:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:21:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:24:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:26:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:29:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:31:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:34:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:36:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:39:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:41:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:44:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:46:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:49:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:51:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:54:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:56:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T00:59:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:01:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:04:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:06:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:09:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:11:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:14:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:16:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:19:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:21:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:24:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:26:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:29:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:31:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:34:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:36:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:39:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:41:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:44:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:46:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:49:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:51:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:54:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:56:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T01:59:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:01:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:04:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:06:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:09:21;5;4;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:14:21;4;4;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:16:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:19:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:21:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:24:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:26:52;2;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:29:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:31:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:34:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:36:53;3;1;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:39:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:41:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:44:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:46:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:49:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:51:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:54:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:56:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T02:59:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:01:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:04:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:06:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:09:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:11:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:14:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:16:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:19:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:21:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:24:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:26:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:29:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:31:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:34:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:36:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:39:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:41:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:44:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:46:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:49:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:51:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:54:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:56:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T03:59:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:01:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:04:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:06:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:09:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:11:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:14:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:16:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:19:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:21:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:24:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:26:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:29:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:31:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:34:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:36:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:39:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:41:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:44:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:46:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:49:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:51:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:54:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:56:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T04:59:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:01:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:04:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:06:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:09:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:11:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:14:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:16:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:19:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:22:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:24:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:27:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:29:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:32:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:34:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:37:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:39:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:42:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:44:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:47:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:49:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:52:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:54:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:57:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T05:59:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:02:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:04:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:07:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:09:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:12:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:14:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:17:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:19:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:22:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:24:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:27:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:29:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:32:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:34:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:37:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:39:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:42:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:44:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:47:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:49:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:52:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:54:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:57:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T06:59:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:02:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:04:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:07:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:09:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:12:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:14:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:17:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:19:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:22:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:24:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:27:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:29:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:32:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:34:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:37:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:39:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:42:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:44:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:47:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:49:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:52:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:54:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:57:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T07:59:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:02:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:04:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:07:07;2;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:09:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:12:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:14:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:17:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:19:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:22:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:24:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:27:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:29:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:32:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:34:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:37:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:39:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:42:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:44:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:47:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:49:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:52:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:54:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:57:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T08:59:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:02:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:04:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:07:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:09:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:12:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:14:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:17:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:19:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:22:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:24:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:27:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:29:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:32:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:34:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:37:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:39:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:42:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:44:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:47:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:49:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:52:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:54:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:57:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T09:59:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:02:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:04:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:07:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:09:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:12:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:14:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:17:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:19:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:22:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:24:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:27:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:29:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:32:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:34:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:37:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:39:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:42:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:44:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:47:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:49:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:52:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:54:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:57:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T10:59:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:02:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:07:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:09:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:12:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:14:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:17:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:19:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:22:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:24:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:27:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:29:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:32:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:34:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:37:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:39:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:42:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:44:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:47:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:49:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:52:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:54:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:57:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T11:59:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:02:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:04:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:07:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:12:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:14:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:17:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:19:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:22:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:24:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:27:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:29:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:32:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:34:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:37:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:39:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:42:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:44:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:47:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:49:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:52:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:54:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:57:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T12:59:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:02:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:04:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:07:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:09:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:12:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:14:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:17:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:19:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:22:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:24:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:27:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:29:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:32:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:34:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:37:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:39:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:42:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:44:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:47:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:49:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:52:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:54:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:57:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T13:59:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:02:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:04:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:07:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:09:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:12:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:14:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:17:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:19:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:22:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:24:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:27:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:29:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:32:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:34:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:37:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:39:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:42:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:44:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:47:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:49:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:52:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:54:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:57:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T14:59:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-01-25T15:02:22;0;0;
