sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2024-01-25T00:01:38;51.35;;;32.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:06:45;56.85;;;31.95;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:11:52;53.25;;;32.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:17:00;36.28;;;23.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:22:07;56.00;;;33.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:27:14;55.80;;;33.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:32:23;60.35;;;33.53;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:37:30;54.45;;;32.67;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:42:43;53.90;;;33.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:47:57;55.30;;;32.40;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:53:05;55.00;;;33.03;;
44434;SDS011;30138;20.964;105.830;2024-01-25T00:58:12;38.53;;;24.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:03:22;58.70;;;34.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:08:29;55.75;;;33.40;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:13:36;59.08;;;34.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:18:45;40.58;;;24.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:23:51;57.17;;;34.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:28:57;59.65;;;33.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:34:07;40.15;;;25.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:39:15;41.87;;;24.87;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:44:23;53.40;;;32.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:49:32;55.88;;;32.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:54:39;58.38;;;34.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T01:59:47;61.28;;;34.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:04:56;58.35;;;33.97;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:10:03;61.33;;;34.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:15:10;60.92;;;35.53;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:20:19;62.50;;;34.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:25:29;63.67;;;36.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:30:35;42.85;;;25.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:35:41;60.28;;;34.65;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:40:50;59.97;;;34.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:45:58;66.03;;;36.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:51:05;67.60;;;38.10;;
44434;SDS011;30138;20.964;105.830;2024-01-25T02:56:14;72.28;;;38.90;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:01:20;64.40;;;36.40;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:06:27;74.57;;;38.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:11:38;68.93;;;37.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:16:44;72.20;;;40.08;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:21:51;66.05;;;37.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:27:01;70.30;;;39.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:32:14;72.85;;;39.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:37:20;72.53;;;40.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:42:29;74.80;;;40.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:47:37;67.78;;;37.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:52:44;70.38;;;39.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T03:57:53;70.90;;;40.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:02:59;66.68;;;36.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:08:06;71.55;;;39.90;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:13:16;74.63;;;41.53;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:18:23;71.78;;;40.03;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:23:30;77.10;;;41.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:28:39;76.22;;;39.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:33:47;71.32;;;40.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:38:54;68.40;;;38.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:44:02;76.22;;;40.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:49:09;68.07;;;38.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:54:15;73.13;;;40.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T04:59:23;69.53;;;38.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:04:30;69.68;;;39.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:09:37;67.53;;;37.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:14:45;73.78;;;40.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:19:52;45.80;;;27.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:24:59;68.72;;;38.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:30:08;64.13;;;35.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:35:15;67.03;;;36.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:40:22;64.13;;;34.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:45:32;62.25;;;35.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:50:38;57.88;;;34.10;;
44434;SDS011;30138;20.964;105.830;2024-01-25T05:55:45;59.88;;;34.95;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:00:54;63.20;;;35.08;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:06:01;61.17;;;36.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:11:09;58.78;;;34.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:16:19;60.17;;;33.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:21:25;61.67;;;35.95;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:26:32;65.47;;;34.75;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:31:44;60.55;;;35.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:36:51;39.42;;;24.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:41:58;59.53;;;33.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:47:07;62.83;;;35.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:52:13;59.58;;;34.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T06:57:20;61.38;;;34.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:02:29;57.88;;;33.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:07:36;56.65;;;32.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:12:44;59.40;;;33.40;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:17:52;53.08;;;32.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:23:00;54.78;;;33.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:28:06;62.58;;;35.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:33:15;58.92;;;33.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:38:21;58.38;;;32.67;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:43:29;56.22;;;33.03;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:48:38;60.33;;;35.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:53:45;60.00;;;35.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T07:58:52;57.90;;;33.40;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:04:03;53.95;;;31.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:09:10;57.90;;;34.47;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:14:16;58.75;;;34.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:19:25;56.55;;;33.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:24:32;53.28;;;32.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:29:39;56.08;;;34.67;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:34:48;61.83;;;36.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:39:56;37.70;;;23.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:45:03;55.95;;;33.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:50:13;55.63;;;33.97;;
44434;SDS011;30138;20.964;105.830;2024-01-25T08:55:20;48.72;;;30.92;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:00:27;54.13;;;33.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:05:37;59.58;;;33.10;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:10:46;58.38;;;33.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:15:54;54.95;;;33.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:21:02;54.25;;;33.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:26:09;53.58;;;32.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:31:15;57.53;;;32.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:36:23;60.13;;;33.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:41:30;55.88;;;32.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:46:37;39.95;;;25.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:51:46;53.80;;;32.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T09:56:55;59.50;;;34.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:02:02;56.55;;;34.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:07:10;62.20;;;35.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:12:18;62.42;;;35.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:17:28;59.83;;;34.50;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:22:36;57.17;;;34.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:27:43;69.50;;;36.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:32:50;61.60;;;35.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:38:00;64.60;;;36.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:43:08;63.10;;;37.65;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:48:15;63.10;;;37.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:53:23;70.57;;;38.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T10:58:31;76.70;;;39.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:03:39;74.68;;;40.92;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:08:47;75.72;;;40.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:13:55;88.60;;;46.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:19:04;84.63;;;45.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:24:13;93.82;;;44.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:29:21;81.85;;;44.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:34:29;80.88;;;43.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:39:37;87.95;;;44.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:44:44;88.03;;;47.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:49:52;92.35;;;49.03;;
44434;SDS011;30138;20.964;105.830;2024-01-25T11:55:01;86.65;;;47.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:00:09;95.07;;;50.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:05:19;91.63;;;49.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:10:27;92.75;;;48.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:15:34;94.80;;;50.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:20:41;62.10;;;37.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:25:49;98.60;;;51.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:30:57;87.70;;;48.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:36:05;93.88;;;50.10;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:41:15;90.28;;;49.47;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:46:22;61.80;;;35.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:51:29;98.45;;;50.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T12:56:37;98.68;;;52.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:01:44;92.18;;;51.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:06:52;92.95;;;48.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:12:02;66.18;;;36.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:17:10;90.82;;;49.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:22:20;99.97;;;50.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:27:31;88.80;;;47.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:32:38;96.60;;;50.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:37:45;92.57;;;49.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:42:53;92.07;;;49.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:48:00;100.95;;;51.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:53:07;95.50;;;50.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T13:58:17;94.55;;;51.97;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:03:24;106.85;;;53.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:08:31;109.00;;;56.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:13:40;87.43;;;44.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:18:47;125.63;;;61.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:23:53;133.88;;;61.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:29:01;127.88;;;62.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:34:08;133.40;;;62.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:39:15;135.63;;;59.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:44:24;125.35;;;63.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:49:30;122.50;;;60.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:54:37;125.20;;;58.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T14:59:46;129.95;;;60.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:04:53;118.43;;;58.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:10:00;122.57;;;58.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:15:09;122.15;;;58.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:20:16;118.85;;;57.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:25:23;122.22;;;58.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:30:37;118.93;;;57.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:35:43;117.38;;;57.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:40:51;111.75;;;57.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:46:00;110.28;;;59.63;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:51:08;84.63;;;45.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T15:56:16;132.02;;;63.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:01:25;124.53;;;63.47;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:06:32;134.02;;;64.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:11:39;124.00;;;64.82;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:16:47;125.97;;;65.18;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:21:54;132.85;;;66.07;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:27:01;126.22;;;64.78;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:32:09;127.32;;;64.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:37:16;120.72;;;62.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:42:23;121.88;;;62.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:47:31;128.63;;;62.90;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:52:38;118.80;;;62.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T16:57:46;112.97;;;61.42;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:02:55;110.72;;;59.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:08:01;109.88;;;58.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:13:09;106.03;;;57.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:18:18;106.00;;;55.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:23:25;107.18;;;56.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:28:33;109.82;;;57.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:33:41;103.80;;;54.90;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:38:48;104.43;;;55.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:43:57;104.95;;;54.85;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:49:06;95.28;;;52.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:54:14;99.55;;;54.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T17:59:21;97.75;;;52.75;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:04:30;98.55;;;52.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:09:37;97.95;;;52.50;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:14:44;89.35;;;50.92;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:19:53;93.30;;;51.03;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:25:00;88.82;;;49.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:30:06;88.88;;;49.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:35:16;96.00;;;50.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:40:23;91.90;;;48.78;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:45:29;86.15;;;47.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:50:38;87.85;;;50.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T18:55:45;87.18;;;48.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:00:53;89.32;;;47.55;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:06:02;58.40;;;34.95;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:11:09;84.68;;;46.08;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:16:16;80.18;;;45.30;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:21:25;87.43;;;46.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:26:32;79.80;;;44.50;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:31:38;78.75;;;44.50;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:36:47;84.40;;;46.78;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:41:55;85.03;;;46.97;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:47:03;82.47;;;44.92;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:52:12;78.63;;;44.38;;
44434;SDS011;30138;20.964;105.830;2024-01-25T19:57:19;80.55;;;43.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:02:26;79.95;;;43.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:07:36;77.85;;;43.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:12:44;76.47;;;43.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:17:51;74.15;;;43.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:23:00;76.35;;;43.47;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:28:07;77.30;;;44.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:33:15;75.32;;;41.83;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:38:23;70.80;;;41.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:43:30;78.78;;;42.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:48:37;72.85;;;41.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:53:46;71.75;;;41.72;;
44434;SDS011;30138;20.964;105.830;2024-01-25T20:58:53;69.78;;;41.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:04:00;65.20;;;39.00;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:09:10;70.93;;;40.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:14:17;73.15;;;40.70;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:19:25;66.50;;;39.75;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:24:34;67.57;;;39.88;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:29:40;68.13;;;40.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:34:46;68.93;;;39.20;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:39:56;68.82;;;40.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:45:03;68.78;;;39.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:50:10;69.05;;;38.17;;
44434;SDS011;30138;20.964;105.830;2024-01-25T21:55:19;66.35;;;39.78;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:00:26;72.40;;;40.53;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:05:34;65.18;;;38.13;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:10:43;70.03;;;39.35;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:15:50;62.97;;;38.28;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:20:56;68.72;;;39.90;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:26:05;64.47;;;38.15;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:31:12;67.50;;;38.80;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:36:19;69.05;;;38.78;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:41:27;70.13;;;38.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:46:35;69.15;;;38.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:51:41;66.80;;;39.22;;
44434;SDS011;30138;20.964;105.830;2024-01-25T22:56:50;41.67;;;27.27;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:01:57;64.15;;;36.45;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:07:03;64.18;;;38.75;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:12:11;66.95;;;38.25;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:17:18;67.22;;;38.53;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:22:26;44.60;;;28.08;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:27:35;66.07;;;37.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:32:41;65.07;;;39.05;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:37:49;64.60;;;37.58;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:42:59;69.28;;;38.60;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:48:05;64.72;;;38.65;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:53:12;66.45;;;37.33;;
44434;SDS011;30138;20.964;105.830;2024-01-25T23:58:22;64.85;;;38.35;;
