sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42148;SDS011;64624;47.208;8.706;2024-01-25T00:01:12;2.40;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:03:38;0.70;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:06:06;1.92;;;1.15;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:08:35;0.95;;;0.47;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:11:01;1.10;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:13:27;0.73;;;0.47;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:15:53;1.10;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:18:19;1.00;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:20:45;0.88;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:23:11;1.48;;;0.45;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:25:36;1.08;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:28:02;0.60;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:30:29;0.30;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:32:56;1.23;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:35:22;0.75;;;0.35;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:37:51;0.75;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:40:17;1.15;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:42:44;0.90;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:45:17;0.85;;;0.45;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:47:44;0.43;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:50:10;0.50;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:52:36;0.32;;;0.32;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:55:02;1.17;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:57:28;0.57;;;0.38;;
42148;SDS011;64624;47.208;8.706;2024-01-25T00:59:54;0.30;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:02:21;0.35;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:04:47;0.63;;;0.35;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:07:20;0.98;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:09:45;0.88;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:12:11;0.40;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:14:37;0.40;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:17:03;0.35;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:19:28;2.90;;;0.63;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:21:54;0.45;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:24:19;0.88;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:26:45;0.85;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:29:11;0.30;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:31:37;0.45;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:34:03;0.77;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:36:28;1.27;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:38:54;0.82;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:41:20;1.10;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:43:46;0.82;;;0.32;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:49:08;0.73;;;0.45;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:51:37;0.52;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:54:05;0.85;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:56:32;0.60;;;0.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T01:59:02;0.65;;;0.38;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:01:30;0.70;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:03:56;0.73;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:06:22;1.55;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:08:49;1.13;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:11:26;1.85;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:13:52;1.02;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:16:17;0.90;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:18:44;0.57;;;0.47;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:21:11;0.95;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:23:37;1.23;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:26:02;1.45;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:28:28;1.20;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:30:54;1.55;;;0.63;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:33:20;1.10;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:35:46;1.42;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:38:11;1.15;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:40:37;1.35;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:43:03;1.52;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:45:28;1.20;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:47:54;1.70;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:50:20;1.50;;;0.75;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:52:45;2.45;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:55:11;1.85;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T02:57:37;2.13;;;1.35;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:00:03;1.02;;;0.52;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:02:29;2.10;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:04:56;1.45;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:07:22;1.35;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:09:47;2.28;;;1.05;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:12:13;1.08;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:14:39;1.88;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:17:05;2.65;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:19:30;1.48;;;0.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:21:56;1.67;;;0.75;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:24:21;1.50;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:26:47;7.53;;;2.22;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:29:13;1.67;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:31:39;2.13;;;0.95;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:34:05;2.55;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:36:30;1.55;;;0.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:38:56;1.92;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:41:22;2.28;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:43:48;1.85;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:46:14;1.33;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:48:40;0.85;;;0.52;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:51:06;1.48;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:53:32;1.92;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:55:58;1.58;;;0.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T03:58:23;2.45;;;0.95;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:00:49;4.45;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:03:15;2.50;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:05:40;1.83;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:08:06;1.45;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:10:32;1.88;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:12:58;1.88;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:15:25;2.10;;;0.93;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:17:51;1.77;;;0.82;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:20:18;1.83;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:22:44;1.90;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:25:10;2.00;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:27:39;2.05;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:30:05;2.75;;;1.02;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:32:32;2.10;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:34:58;2.67;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:37:23;2.33;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:39:49;1.75;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:42:15;1.83;;;0.85;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:44:40;2.72;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:47:06;2.30;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:49:32;1.75;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:51:58;2.15;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:54:23;2.50;;;1.15;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:56:49;1.65;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T04:59:14;1.63;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:01:40;2.40;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:04:06;1.73;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:06:32;1.60;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:08:57;1.83;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:11:23;2.03;;;0.95;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:13:49;1.90;;;0.82;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:16:14;1.67;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:18:40;2.22;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:21:06;1.85;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:23:32;1.92;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:25:57;1.13;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:28:23;0.95;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:30:49;3.15;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:33:15;0.85;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:35:41;1.73;;;0.75;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:38:07;1.42;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:40:36;1.13;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:43:01;1.02;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:45:28;2.05;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:47:53;1.98;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:50:19;3.08;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:52:44;2.05;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:55:10;2.42;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T05:57:36;2.15;;;0.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:00:03;1.98;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:02:30;2.90;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:04:56;2.22;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:07:23;1.75;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:09:50;3.05;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:12:16;1.35;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:14:42;1.05;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:17:08;1.27;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:19:33;1.17;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:21:59;3.53;;;0.75;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:24:25;2.20;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:26:54;1.55;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:29:20;1.05;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:31:45;1.48;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:34:11;1.42;;;0.52;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:36:37;1.40;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:39:03;2.15;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:41:29;0.63;;;0.38;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:43:56;1.70;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:46:22;0.85;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:48:48;3.03;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:51:15;2.50;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:53:41;1.27;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:56:07;2.15;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T06:58:32;1.90;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:00:58;1.35;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:03:24;1.75;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:05:53;0.55;;;0.45;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:08:19;1.08;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:10:45;1.58;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:13:12;0.90;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:15:38;1.52;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:18:03;1.83;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:20:29;2.13;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:22:56;0.60;;;0.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:25:21;1.17;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:27:47;2.25;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:30:14;0.85;;;0.47;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:32:40;1.40;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:35:10;1.30;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:37:37;2.20;;;0.75;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:40:04;2.05;;;0.88;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:42:30;1.98;;;0.65;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:44:55;1.80;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:47:21;1.10;;;0.57;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:49:47;1.73;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:52:13;0.85;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:54:39;1.05;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:57:05;2.28;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T07:59:31;2.25;;;0.68;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:01:56;2.13;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:04:22;2.05;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:06:48;2.08;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:09:13;1.45;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:11:39;1.20;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:14:05;1.63;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:16:31;0.98;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:18:56;1.50;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:21:23;1.92;;;0.95;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:23:49;1.52;;;0.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:26:15;1.85;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:28:40;1.15;;;0.52;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:31:10;1.15;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:33:38;1.40;;;0.63;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:36:09;1.27;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:38:35;1.90;;;0.93;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:41:01;1.02;;;0.60;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:43:30;1.75;;;0.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:45:56;1.98;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:48:21;6.25;;;1.42;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:50:47;5.97;;;1.67;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:53:18;3.80;;;1.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:55:44;4.28;;;1.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T08:58:10;7.28;;;1.52;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:00:35;4.57;;;1.70;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:03:01;2.80;;;1.27;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:05:27;2.78;;;1.23;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:07:53;2.80;;;1.15;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:10:19;3.70;;;1.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:12:45;3.53;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:15:10;3.08;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:17:36;2.60;;;0.93;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:20:02;3.30;;;1.58;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:22:28;2.67;;;1.13;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:24:54;3.20;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:27:19;2.95;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:29:45;3.03;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:32:10;2.95;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:34:37;2.58;;;1.27;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:37:03;2.05;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:39:30;2.33;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:41:56;3.55;;;1.27;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:44:22;3.30;;;1.50;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:46:49;3.17;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:49:16;2.90;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:51:42;3.10;;;1.35;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:54:08;2.15;;;0.82;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:56:35;3.17;;;1.23;;
42148;SDS011;64624;47.208;8.706;2024-01-25T09:59:01;2.20;;;1.08;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:01:29;3.55;;;1.25;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:03:55;3.05;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:06:21;2.80;;;1.23;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:08:47;3.35;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:11:14;3.38;;;1.38;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:13:40;3.08;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:16:09;2.55;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:18:36;2.42;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:21:02;2.53;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:23:28;3.08;;;1.40;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:25:55;2.92;;;1.02;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:28:23;3.35;;;1.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:30:50;2.42;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:33:16;2.42;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:35:43;2.10;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:38:15;2.88;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:40:42;3.47;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:43:09;2.30;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:45:35;3.03;;;1.13;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:48:01;2.65;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:50:27;2.50;;;1.23;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:52:53;2.90;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:55:19;2.53;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T10:57:45;2.88;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:00:13;3.47;;;1.38;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:02:41;2.03;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:05:17;2.72;;;1.27;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:07:48;2.17;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:10:21;2.53;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:12:50;3.35;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:15:30;3.55;;;1.17;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:17:57;2.97;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:20:24;2.30;;;1.02;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:23:05;3.25;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:25:33;1.90;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:28:00;3.25;;;1.30;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:30:28;2.55;;;1.02;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:32:55;3.38;;;1.05;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:35:21;3.03;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:37:48;2.08;;;0.98;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:40:15;2.28;;;1.05;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:42:41;2.53;;;0.98;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:45:17;3.35;;;1.33;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:47:43;3.08;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:50:10;1.92;;;0.80;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:52:37;2.22;;;1.13;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:55:04;2.28;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T11:57:31;2.67;;;1.20;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:00:02;2.85;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:02:29;2.30;;;1.08;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:04:56;2.13;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:07:22;2.22;;;0.98;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:12:28;2.40;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:15:00;1.95;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:17:28;2.17;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:19:55;1.67;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:22:24;2.30;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:24:56;1.92;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:27:22;2.67;;;1.13;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:29:51;2.45;;;1.15;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:34:53;1.80;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:37:24;1.52;;;0.73;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:39:50;2.00;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:42:17;2.08;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:44:44;2.03;;;1.10;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:47:10;2.17;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:49:39;2.00;;;0.82;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:52:11;2.03;;;0.98;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:54:38;2.20;;;1.05;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:57:04;2.03;;;1.00;;
42148;SDS011;64624;47.208;8.706;2024-01-25T12:59:31;2.53;;;0.90;;
42148;SDS011;64624;47.208;8.706;2024-01-25T13:01:58;2.80;;;0.80;;
