sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75937;SDS011;64615;32.062;34.834;2024-01-25T00:00:20;6.10;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:02:46;6.35;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:05:12;6.90;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:07:50;5.30;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:10:16;4.47;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:12:42;5.32;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:15:09;5.68;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:17:35;7.30;;;2.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:20:01;4.75;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:22:27;4.80;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:24:53;4.25;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:27:19;4.68;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:29:44;4.93;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:32:10;5.07;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:34:35;4.93;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:37:01;5.72;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:39:27;4.72;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:41:53;5.47;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:44:31;5.20;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:46:57;6.43;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:49:23;5.15;;;1.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:51:48;5.93;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:54:15;4.60;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:56:41;5.22;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T00:59:07;4.88;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:01:33;7.97;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:03:59;3.92;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:06:25;4.60;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:08:51;3.97;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:11:18;4.65;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:13:44;3.30;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:16:09;5.97;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:18:35;7.82;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:21:01;4.10;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:23:27;3.35;;;1.55;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:25:53;5.28;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:28:18;4.28;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:30:44;5.72;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:33:10;6.85;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:35:36;5.18;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:38:02;3.20;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:40:27;5.03;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:43:00;5.25;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:45:26;4.57;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:47:52;5.03;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:50:19;5.97;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:52:45;4.25;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:55:12;4.38;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T01:57:38;6.60;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:00:05;4.85;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:02:33;5.40;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:04:59;4.60;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:07:25;5.05;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:09:51;5.65;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:12:17;4.85;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:14:42;4.57;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:17:08;5.88;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:19:34;5.00;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:22:01;3.28;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:24:29;6.00;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:26:55;5.22;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:29:21;4.70;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:31:46;5.32;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:34:12;4.35;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:36:38;5.13;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:39:03;5.93;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:41:30;4.07;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:43:56;5.25;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:46:22;5.68;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:48:48;5.75;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:51:14;8.38;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:53:40;3.63;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:56:06;4.00;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-25T02:58:32;5.05;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:00:58;4.80;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:03:24;5.18;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:05:52;4.78;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:08:18;8.10;;;2.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:10:44;5.03;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:13:14;6.72;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:15:41;4.78;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:18:07;5.82;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:20:33;4.40;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:22:59;5.50;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:25:24;5.90;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:27:50;4.80;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:30:15;5.72;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:32:41;8.25;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:35:07;5.47;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:37:33;5.95;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:39:58;5.63;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:42:24;4.22;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:44:50;4.97;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:47:15;5.97;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:49:41;6.43;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:52:07;6.15;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:54:33;5.85;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:56:58;6.82;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-25T03:59:24;7.47;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:01:49;6.32;;;2.47;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:04:15;7.25;;;2.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:06:41;4.65;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:09:08;6.55;;;1.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:11:34;7.43;;;2.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:14:01;6.95;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:16:26;18.42;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:18:52;6.13;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:21:18;10.40;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:23:44;10.80;;;2.67;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:26:09;7.93;;;2.05;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:28:35;6.38;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:31:04;8.55;;;2.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:33:29;6.15;;;2.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:35:55;7.28;;;2.17;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:38:21;10.02;;;2.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:40:47;7.88;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:43:13;14.45;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:45:39;30.30;;;3.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:48:05;12.07;;;3.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:50:31;14.55;;;2.92;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:52:57;19.35;;;3.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:55:23;22.55;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T04:57:48;14.93;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:00:18;13.57;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:02:46;10.75;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:05:12;12.30;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:07:38;14.00;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:10:04;11.07;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:12:30;10.23;;;3.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:14:56;13.50;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:17:23;19.55;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:19:49;11.85;;;3.17;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:22:14;12.05;;;2.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:24:40;11.32;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:27:05;14.55;;;3.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:29:31;23.50;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:31:57;17.25;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:34:22;22.90;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:36:49;23.02;;;3.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:39:15;21.17;;;3.17;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:41:42;20.70;;;3.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:44:10;29.00;;;3.08;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:46:36;21.17;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:49:02;25.25;;;3.28;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:51:28;25.67;;;3.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:53:53;21.73;;;3.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:56:19;31.55;;;3.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T05:58:44;25.38;;;3.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:01:10;19.10;;;3.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:03:36;23.50;;;3.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:06:01;29.40;;;4.55;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:08:27;23.67;;;3.47;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:10:53;20.45;;;3.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:13:19;17.40;;;3.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:15:44;16.52;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:18:10;13.93;;;3.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:20:35;12.38;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:23:01;7.90;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:25:27;11.45;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:27:56;9.82;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:30:22;11.40;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:32:48;12.77;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:35:14;15.38;;;2.67;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:37:40;9.48;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:40:06;12.63;;;2.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:42:32;11.27;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:44:58;8.73;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:47:24;11.23;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:49:49;13.85;;;2.72;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:52:17;10.27;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:54:43;9.07;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:57:09;11.57;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T06:59:35;11.68;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:02:01;9.93;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:04:28;8.65;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:06:54;8.10;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:09:20;9.45;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:11:46;8.98;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:14:11;8.52;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:16:37;10.60;;;2.97;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:19:03;7.93;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:21:29;5.68;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:23:59;6.65;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:26:31;6.78;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:28:57;6.43;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:31:24;9.60;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:33:51;12.00;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:36:17;10.88;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:38:43;7.35;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:43:37;6.65;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:46:03;6.90;;;2.65;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:48:28;8.45;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:50:54;9.60;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:53:19;6.10;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:55:45;9.40;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T07:58:11;9.07;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:00:36;8.18;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:03:02;7.28;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:05:28;9.35;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:07:54;7.63;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:10:19;6.53;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:12:45;9.65;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:15:13;5.97;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:17:39;7.88;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:20:05;7.80;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:22:31;9.20;;;2.72;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:24:57;10.88;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:27:23;9.02;;;2.72;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:29:49;10.15;;;2.67;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:32:15;8.77;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:34:41;8.60;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:37:07;12.20;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:39:32;8.77;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:41:58;11.25;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:44:27;7.63;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:46:52;9.25;;;2.75;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:49:18;10.52;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:51:44;11.80;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:54:10;10.27;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:56:35;10.35;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T08:59:01;7.57;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:01:27;11.05;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:03:53;8.00;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:06:18;8.15;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:08:44;7.68;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:11:10;6.18;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:13:36;7.05;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:16:01;9.13;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:18:27;10.82;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:20:52;8.35;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:23:18;5.28;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:25:45;10.10;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:28:11;7.80;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:30:37;8.18;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:33:06;8.23;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:35:32;11.43;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:37:58;5.10;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:40:24;6.20;;;1.92;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:42:50;7.40;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:45:17;5.45;;;1.92;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:47:44;7.20;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:50:10;9.95;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:52:37;6.40;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:55:06;6.55;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-25T09:57:34;6.03;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:00:04;7.40;;;2.28;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:02:30;7.28;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:04:56;5.28;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:07:43;6.90;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:10:11;7.47;;;1.77;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:12:39;7.15;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:15:06;6.97;;;2.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:17:32;7.97;;;1.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:19:58;5.53;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:22:24;6.22;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:24:50;8.30;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:27:16;6.72;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:29:42;6.13;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:32:08;8.15;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:34:37;6.90;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:37:05;6.72;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:39:31;8.05;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:41:58;6.03;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:44:24;7.50;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:46:50;7.25;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:49:17;7.13;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:51:43;7.72;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:54:13;8.23;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:56:46;7.82;;;2.28;;
75937;SDS011;64615;32.062;34.834;2024-01-25T10:59:12;6.47;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:01:45;8.60;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:04:18;8.38;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:06:44;9.02;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:09:15;7.82;;;2.55;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:11:44;6.07;;;2.17;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:14:13;8.38;;;2.13;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:16:41;5.55;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:19:15;7.40;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:21:47;5.88;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:24:14;5.75;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:26:44;6.70;;;2.28;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:29:13;6.07;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:31:44;9.60;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:34:11;5.30;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:36:37;8.52;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:39:03;12.57;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:41:31;11.57;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:43:57;16.98;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:46:23;6.60;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:48:50;9.43;;;2.17;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:51:15;25.02;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:53:41;7.03;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:56:14;5.93;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T11:58:43;7.43;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:01:10;7.07;;;2.05;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:03:37;11.95;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:06:05;9.38;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:08:34;6.90;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:11:04;7.65;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:13:39;6.70;;;2.33;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:16:06;6.65;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:18:33;7.78;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:21:01;6.35;;;1.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:23:33;8.45;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:26:02;8.05;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:28:30;7.28;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:30:56;10.93;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:33:22;5.47;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:35:47;4.05;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:38:13;7.32;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:40:40;7.35;;;1.95;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:43:07;5.80;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:45:33;7.90;;;2.15;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:47:59;6.95;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:50:24;8.18;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:52:50;5.25;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-25T12:55:16;4.78;;;1.70;;
