sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:00:50;47.41;46.10;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:03:16;47.42;46.17;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:05:41;47.41;46.27;48.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:08:07;47.42;46.07;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:10:33;47.41;46.30;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:13:00;47.41;46.23;48.58;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:15:27;47.41;46.19;48.59;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:17:53;47.41;46.20;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:20:18;47.41;46.26;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:22:44;47.42;46.14;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:25:09;47.42;46.33;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:27:35;47.43;46.25;49.33;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:30:00;47.42;46.09;48.59;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:32:26;47.43;46.27;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:34:53;47.40;46.17;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:37:19;47.42;46.10;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:39:45;47.42;46.26;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:42:13;47.41;46.21;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:44:40;47.43;46.20;48.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:47:06;47.42;46.22;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:49:32;47.42;46.30;48.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:51:59;47.41;46.18;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:54:27;47.42;46.23;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:56:52;47.42;46.25;48.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T00:59:19;47.43;46.31;48.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:01:48;47.42;46.13;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:04:15;47.42;46.17;48.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:06:41;47.42;46.26;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:09:06;47.42;46.13;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:11:33;47.41;45.95;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:13:58;47.41;46.01;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:16:24;47.42;46.19;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:18:49;47.41;46.28;48.51;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:21:14;47.42;46.25;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:23:40;47.41;46.23;48.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:26:07;47.41;46.26;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:28:33;47.41;46.20;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:30:58;47.42;46.24;48.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:33:24;47.42;46.10;48.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:35:49;47.44;46.26;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:38:15;47.42;46.13;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:40:40;47.42;46.26;49.36;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:43:06;47.42;46.14;48.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:45:31;47.41;46.15;49.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:47:58;47.41;46.34;48.57;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:50:24;47.42;45.93;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:52:51;47.41;46.04;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:55:17;47.43;46.00;48.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T01:57:45;47.43;46.05;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:00:15;47.42;46.30;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:02:42;47.42;46.14;48.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:05:08;47.42;46.20;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:07:34;47.42;46.18;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:10:00;47.42;46.21;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:12:25;47.44;46.05;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:14:51;47.42;46.18;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:17:17;47.42;45.98;48.67;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:19:42;47.53;46.07;50.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:22:08;48.82;46.58;51.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:24:33;48.41;46.15;51.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:26:59;47.44;46.20;49.15;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:29:24;47.43;46.16;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:31:50;47.42;45.75;50.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:34:15;47.43;46.30;48.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:36:41;47.44;46.11;50.33;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:39:06;47.43;46.30;48.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:41:32;47.44;46.20;48.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:43:59;47.44;45.90;48.67;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:46:25;47.43;46.16;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:48:50;47.44;46.28;48.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:51:16;47.43;45.88;48.66;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:53:41;47.44;46.23;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:56:07;47.47;46.16;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T02:58:33;47.47;46.09;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:00:58;47.49;45.97;50.50;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:03:24;47.43;46.11;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:05:51;47.58;46.39;49.51;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:08:17;47.41;46.19;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:10:43;47.47;46.21;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:13:09;47.53;46.06;49.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:15:34;47.56;46.15;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:18:00;47.48;46.25;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:20:25;47.43;46.13;48.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:22:51;47.44;46.15;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:25:16;47.42;46.34;49.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:27:42;47.46;46.32;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:30:08;47.42;46.21;49.01;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:32:34;47.44;46.27;51.32;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:35:00;47.44;46.15;49.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:37:25;47.58;46.15;49.30;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:39:51;47.46;46.33;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:42:16;47.48;46.22;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:44:42;47.40;46.26;48.62;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:47:08;47.43;46.17;48.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:49:34;47.43;46.26;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:51:59;47.44;46.30;48.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:54:25;47.43;46.32;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:56:50;47.41;46.25;48.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T03:59:16;47.41;46.12;48.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:01:44;47.41;46.26;48.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:04:10;47.46;46.33;49.43;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:06:41;47.50;46.20;49.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:09:11;47.43;46.01;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:11:37;47.42;46.29;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:14:04;47.43;46.30;48.58;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:16:30;47.43;46.08;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:18:56;47.44;45.98;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:21:21;47.58;46.27;49.11;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:23:47;47.42;46.12;48.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:26:15;47.66;46.34;49.57;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:28:42;47.45;46.20;48.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:31:07;47.72;46.09;49.33;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:33:33;47.71;46.26;51.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:35:58;47.61;46.27;49.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:38:24;47.43;46.07;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:40:49;47.41;45.99;48.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:43:14;47.48;46.22;49.42;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:45:40;47.44;46.20;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:48:06;47.46;46.02;48.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:50:32;47.44;46.16;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:52:57;47.59;45.88;52.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:55:23;47.45;46.29;49.12;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T04:57:49;47.50;46.26;48.95;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:00:20;47.50;46.32;49.04;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:02:47;47.61;46.20;52.15;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:05:13;47.49;46.24;49.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:07:39;47.67;46.24;51.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:10:05;47.73;46.02;51.39;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:12:31;47.46;46.12;50.35;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:14:58;47.81;46.19;51.66;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:17:23;47.70;46.25;51.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:19:49;47.56;46.23;49.57;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:22:14;47.46;46.33;49.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:24:40;47.45;46.14;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:27:05;47.49;46.12;49.13;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:29:31;47.52;46.34;49.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:31:56;47.49;46.38;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:34:22;47.54;46.24;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:36:48;47.53;46.23;49.44;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:39:14;47.60;46.16;49.07;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:41:40;47.58;46.16;49.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:44:06;47.58;46.32;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:46:31;47.53;46.35;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:48:57;47.52;46.21;49.05;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:51:22;47.52;46.14;50.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:53:48;47.52;46.19;49.04;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:56:13;47.55;46.31;49.04;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T05:58:39;47.58;46.21;49.53;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:01:04;47.59;46.23;49.59;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:03:30;47.57;46.22;49.41;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:05:55;47.59;46.47;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:08:21;47.56;46.34;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:10:46;47.46;46.21;49.43;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:13:12;47.45;46.26;51.51;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:15:37;47.44;46.29;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:18:04;47.42;46.08;49.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:20:29;47.44;46.17;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:22:55;47.45;46.29;49.29;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:25:20;47.43;45.96;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:27:46;47.45;46.18;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:30:12;47.46;46.27;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:32:38;47.41;46.03;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:35:04;47.45;46.13;48.95;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:37:30;47.46;46.06;48.67;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:39:55;47.48;46.10;49.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:42:21;47.46;46.30;48.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:44:47;47.45;46.15;49.51;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:47:12;47.42;46.28;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:49:38;47.59;46.23;54.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:52:04;47.60;46.25;50.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:54:30;47.90;46.28;52.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:56:57;48.03;46.21;54.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T06:59:22;47.45;46.13;49.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:01:49;47.42;46.11;48.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:04:14;47.41;46.04;48.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:06:40;47.43;46.11;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:09:06;47.41;46.21;48.66;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:11:31;47.41;46.23;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:13:57;47.42;46.14;48.58;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:16:23;47.41;46.32;48.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:18:49;47.44;46.01;50.47;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:21:15;47.57;46.25;51.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:23:41;47.65;46.08;51.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:26:06;47.47;46.05;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:28:32;47.86;46.05;50.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:30:58;47.51;46.02;49.52;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:33:23;47.65;46.30;49.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:35:49;47.63;46.25;49.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:38:15;47.78;46.42;50.36;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:40:41;47.83;46.26;52.38;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:43:06;47.64;46.35;49.37;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:45:32;47.52;46.33;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:47:58;47.47;46.09;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:50:24;47.46;46.45;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:52:49;47.45;46.18;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:55:18;47.53;46.20;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T07:57:44;47.55;46.37;49.29;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:00:09;47.80;46.45;49.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:02:36;47.67;46.14;52.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:05:03;47.43;45.97;49.58;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:07:29;47.46;46.27;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:09:54;47.90;46.12;57.19;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:12:24;47.60;46.14;53.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:14:50;47.46;46.21;49.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:17:15;47.39;46.08;48.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:19:41;47.40;45.98;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:22:07;47.39;46.17;48.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:24:32;47.40;46.19;48.53;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:26:58;47.40;46.25;48.66;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:29:23;47.41;46.09;48.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:31:49;47.41;46.28;48.65;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:34:15;47.42;46.19;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:36:40;47.66;46.21;50.55;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:39:06;47.46;46.29;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:41:31;47.91;46.23;51.66;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:43:57;48.26;46.37;50.59;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:46:22;47.66;45.97;50.07;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:48:48;47.42;46.21;48.95;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:51:13;47.39;46.25;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:53:39;47.45;46.27;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:56:04;48.19;46.51;51.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T08:58:30;48.99;46.35;55.28;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:00:56;50.69;46.62;55.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:03:21;50.06;46.37;56.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:05:48;47.62;46.14;50.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:08:14;47.49;46.29;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:10:43;47.40;45.92;49.50;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:13:10;47.51;46.09;49.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:15:36;47.81;46.19;50.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:18:02;47.62;46.25;52.08;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:20:27;47.64;46.14;49.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:22:53;48.53;46.32;52.38;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:25:21;47.71;46.06;51.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:27:47;47.36;46.17;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:30:14;47.38;46.00;48.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:32:39;47.37;46.12;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:35:05;47.39;46.13;48.58;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:37:31;47.64;46.11;52.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:39:57;47.42;46.10;50.59;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:42:24;47.53;46.27;49.17;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:44:52;47.71;46.26;49.14;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:47:19;47.61;46.42;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:49:46;47.66;46.21;50.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:52:13;48.08;46.24;53.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:54:39;50.52;46.13;60.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:57:16;48.01;46.31;54.17;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T09:59:45;48.18;46.45;53.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:02:11;49.29;46.37;59.15;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:04:37;47.48;46.20;52.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:07:03;47.55;45.91;52.54;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:09:38;47.43;46.12;53.07;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:12:04;48.48;46.03;60.57;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:14:30;47.54;46.25;51.48;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:16:57;47.92;46.17;55.30;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:19:23;47.95;46.15;55.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:21:49;48.47;46.21;54.48;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:24:14;47.69;46.18;52.10;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:26:41;49.66;46.69;54.48;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:29:10;48.75;46.28;52.05;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:31:39;49.15;46.20;56.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:34:13;47.69;46.30;49.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:36:40;47.50;46.14;51.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:39:08;47.98;46.10;55.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:41:34;47.38;46.11;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:44:00;47.46;46.12;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:46:27;47.46;46.30;49.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:48:57;47.75;46.08;53.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:51:26;47.87;46.22;55.04;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:53:52;48.20;46.13;52.45;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:56:18;47.76;46.17;52.37;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T10:58:45;47.71;45.78;50.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:01:10;47.96;46.43;52.10;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:03:36;47.94;46.03;49.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:06:11;47.94;46.47;49.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:08:38;48.71;46.71;51.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:11:11;47.79;46.36;51.63;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:13:41;48.29;46.33;52.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-01-25T11:16:31;47.58;46.18;51.52;;
