sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:02:59;44.15;41.81;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:05:43;44.18;42.16;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:08:27;43.99;41.68;54.06;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:11:11;44.56;42.30;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:13:55;44.47;42.16;51.14;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:16:39;45.06;42.59;63.64;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:19:23;44.54;42.47;56.53;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:22:07;44.64;42.03;50.13;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:24:51;45.51;42.76;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:27:35;45.03;42.76;56.13;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:30:19;44.13;42.16;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:33:03;44.68;42.16;58.28;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:35:46;47.38;42.71;63.25;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:38:30;46.79;42.76;63.40;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:41:14;45.28;42.76;57.81;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:43:59;44.96;43.19;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:46:42;56.57;43.54;82.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:49:26;45.21;42.93;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:52:10;45.23;43.14;49.75;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:54:54;45.26;43.14;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T06:57:38;45.09;42.76;47.95;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:00:22;45.48;43.39;53.13;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:03:06;45.46;42.88;52.30;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:05:50;45.77;43.39;54.23;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:08:34;45.67;43.29;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:11:18;46.12;43.72;57.32;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:14:02;45.60;43.77;60.36;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:16:49;45.83;43.34;51.59;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:19:32;46.34;43.94;59.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:22:16;45.52;43.04;50.81;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:25:00;45.19;43.29;49.88;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:27:45;44.90;42.82;56.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:30:28;44.97;42.76;52.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:33:12;45.02;41.96;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:35:56;44.70;42.65;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:38:40;45.37;43.05;59.06;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:41:24;45.11;42.82;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:44:08;45.29;43.04;63.71;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:46:52;45.68;43.14;58.23;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:49:36;45.26;42.47;59.27;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:52:20;44.87;43.00;51.89;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:55:04;44.75;42.71;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T07:57:48;45.00;42.76;50.24;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:00:32;44.89;42.88;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:03:16;44.69;42.41;47.43;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:06:01;44.61;42.29;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:08:45;45.09;42.47;53.90;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:11:29;44.48;42.65;58.12;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:14:13;45.04;42.03;66.16;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:16:57;44.46;42.03;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:19:41;44.98;42.71;52.57;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:22:25;46.06;43.44;55.91;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:25:09;45.32;43.04;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:27:53;44.76;42.36;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:30:37;44.92;41.96;56.89;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:33:21;44.46;41.61;61.38;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:36:05;43.76;40.53;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:38:49;43.77;41.46;46.61;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:41:33;43.42;40.43;52.47;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:44:17;43.63;41.46;50.93;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:47:01;43.47;41.30;53.88;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:49:45;43.39;40.98;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:52:29;43.66;40.53;49.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:55:13;43.55;41.53;47.26;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T08:57:57;42.88;40.23;48.69;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:00:41;42.90;40.13;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:03:25;42.53;39.68;57.21;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:06:09;41.75;38.37;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:08:53;47.37;40.03;61.52;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:11:36;42.26;39.08;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:14:20;41.94;39.08;54.71;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:17:04;41.78;38.81;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:19:49;43.46;38.37;59.28;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:22:32;43.34;38.21;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:25:16;42.94;37.88;52.48;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:28:00;42.76;37.88;51.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:30:44;43.26;37.12;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:33:28;43.52;37.70;54.58;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:36:12;44.28;37.52;57.00;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:38:56;43.77;37.70;52.38;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:41:40;43.57;37.35;53.22;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:44:24;42.65;36.91;51.82;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:47:08;42.22;37.12;53.40;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:49:52;42.81;38.60;51.98;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:52:37;44.30;39.70;53.61;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:55:22;44.09;37.88;54.42;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T09:58:07;43.37;38.37;56.03;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:00:51;42.95;37.70;50.48;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:03:36;43.04;38.37;51.33;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:06:19;43.66;38.52;52.84;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:09:04;43.18;37.32;57.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:11:48;43.57;36.91;51.47;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:14:32;45.76;37.88;70.92;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:17:16;43.95;38.21;52.28;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T10:20:00;44.09;36.45;62.29;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:10:13;41.71;36.45;50.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:12:56;41.08;37.12;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:15:40;40.95;36.69;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:18:24;41.76;37.88;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:21:08;41.94;37.32;53.27;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:23:52;44.96;36.20;63.33;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:26:36;42.55;37.12;61.49;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:29:20;47.88;38.21;63.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:32:04;43.07;37.12;64.37;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:34:48;41.72;38.05;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:37:32;42.11;39.46;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:40:16;41.56;36.98;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:43:00;41.82;38.95;44.11;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:45:43;41.56;38.21;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:48:27;41.28;38.52;43.72;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:51:11;40.89;37.32;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:53:55;41.50;37.88;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:56:39;42.17;38.47;50.06;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T16:59:23;41.07;37.70;43.77;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:02:07;40.97;37.52;54.10;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:04:51;40.70;36.45;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:07:35;41.33;36.69;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:10:19;40.36;35.04;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:13:03;40.94;36.69;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:15:47;40.40;35.36;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:18:31;46.57;35.36;71.64;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:21:15;41.61;36.91;67.25;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:23:59;40.85;36.69;52.00;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:26:43;42.50;38.95;58.19;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:29:27;40.69;36.91;48.39;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:32:11;40.81;37.12;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:34:55;40.82;37.32;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:37:39;41.73;37.88;48.35;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:40:23;51.68;37.52;65.60;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:43:07;43.34;36.20;57.44;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:45:51;42.06;37.52;56.18;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:48:35;41.47;35.66;61.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:51:19;45.28;37.52;58.61;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:54:03;41.09;36.69;56.31;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:56:47;41.24;37.88;56.12;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T17:59:31;43.47;37.88;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:02:15;41.58;38.81;52.14;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:04:58;42.28;39.21;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:07:42;42.01;39.08;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:10:26;42.07;35.94;47.57;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:13:10;42.58;39.70;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:15:54;42.59;39.92;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:18:38;43.58;40.53;59.03;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:21:22;42.60;39.58;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:24:06;53.46;40.98;68.67;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:26:50;44.99;40.71;57.68;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:29:34;43.96;40.98;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:32:18;43.72;41.38;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:35:02;43.47;40.13;54.33;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:37:46;43.05;39.81;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:40:31;43.27;39.21;54.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:43:15;43.50;40.53;50.89;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:45:59;43.52;41.46;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:48:43;43.12;40.23;48.46;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:51:27;43.39;41.30;47.06;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:54:11;43.77;41.22;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:56:55;44.31;42.03;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T18:59:39;46.46;41.75;61.94;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:02:23;48.58;42.09;64.71;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:05:07;44.14;41.06;50.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:07:51;43.60;41.30;47.84;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:10:35;43.72;41.06;52.63;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:13:19;43.28;38.52;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:16:03;42.79;39.92;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:18:47;42.86;39.81;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:21:31;43.34;40.53;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:24:15;42.22;39.46;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:26:59;42.89;39.92;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:29:43;43.13;40.62;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:32:27;43.22;40.33;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:35:11;43.14;40.13;48.05;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:37:54;42.91;40.43;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:40:38;43.02;40.33;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:43:22;42.54;39.92;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:46:06;42.56;39.92;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:48:50;43.20;40.33;46.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:51:34;42.81;39.92;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:54:18;42.59;39.81;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:57:02;42.64;39.58;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T19:59:46;43.03;39.92;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:02:30;42.44;39.34;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:05:14;42.53;40.33;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:07:58;42.83;39.46;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:10:42;43.54;40.33;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:13:26;43.60;41.22;58.23;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:16:10;43.33;40.71;62.61;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:18:54;43.79;41.61;49.83;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:21:38;43.28;41.14;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:24:21;43.39;40.89;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:27:05;43.33;40.62;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:29:49;43.66;41.30;49.39;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:32:33;43.20;41.06;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:35:17;43.39;41.06;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:38:01;43.58;40.43;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:40:45;43.61;41.33;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:43:29;43.36;40.98;49.02;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:46:13;43.15;40.71;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:48:57;43.50;41.30;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:51:41;43.39;41.30;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:54:25;43.17;40.96;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:57:09;42.84;39.58;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T20:59:53;42.76;39.46;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:02:37;43.40;41.22;45.77;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:05:21;47.82;40.89;62.74;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:08:05;48.19;41.61;62.89;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:10:49;44.07;42.22;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:13:33;43.54;41.53;53.00;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:16:16;43.47;41.22;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:19:00;51.32;41.30;66.18;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:21:44;44.56;42.53;47.95;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:24:28;44.42;42.16;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:27:12;44.70;41.46;57.81;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:29:56;43.37;40.98;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:32:40;43.57;41.06;54.74;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:35:24;44.31;42.41;51.26;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:38:09;44.13;42.09;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:40:52;43.60;40.98;48.78;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:43:36;44.20;42.09;55.14;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:46:20;43.78;40.80;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:49:04;43.61;40.62;50.41;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:51:48;43.45;41.06;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:54:32;43.27;40.98;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T21:57:19;43.53;40.71;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:00:03;43.01;40.71;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:02:47;42.62;39.34;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:05:31;42.51;38.95;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:08:15;42.32;39.58;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:10:59;43.21;39.58;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:13:43;42.85;40.08;48.77;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:16:27;43.12;39.81;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:19:10;43.13;39.92;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:21:54;43.15;40.23;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:24:38;42.89;39.81;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:27:22;42.88;40.71;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:30:06;43.34;40.33;53.05;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:32:50;42.89;40.13;48.74;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:35:34;42.64;40.03;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:38:18;43.29;40.71;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:41:02;43.18;40.54;46.27;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:43:46;57.46;40.62;83.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:46:30;42.77;40.33;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:49:14;42.86;39.81;52.60;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:51:58;43.69;41.30;52.46;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:54:42;42.90;40.62;46.35;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T22:57:26;43.02;40.13;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:00:10;42.97;39.21;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:02:54;42.65;39.08;45.77;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:05:38;42.70;40.23;46.77;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:08:22;43.81;40.71;46.64;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:11:06;43.64;40.80;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:13:50;42.90;40.33;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:16:34;42.85;39.08;46.64;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:19:18;42.63;38.37;48.78;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:22:02;42.72;40.23;48.16;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:24:46;42.58;39.81;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:27:30;42.77;39.92;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:30:14;42.93;40.03;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:32:58;43.11;39.58;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:35:42;42.79;39.70;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:38:26;43.33;39.34;54.36;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:41:10;42.97;40.53;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:43:54;42.59;39.58;45.97;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:46:38;42.11;38.95;48.36;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:49:22;42.41;39.08;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:52:06;42.49;38.67;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:54:50;42.43;38.52;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2024-01-25T23:57:34;42.02;39.08;44.69;;
