sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:04;40.87;39.26;42.62;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:14;40.88;38.91;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:25;40.63;39.10;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:35;40.78;39.27;41.99;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:46;40.68;39.28;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:00:56;40.70;39.17;42.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:06;40.67;38.93;42.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:17;40.71;38.83;43.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:27;40.65;38.50;42.43;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:37;40.54;39.13;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:48;40.44;38.40;42.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:01:58;39.90;38.54;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:02:09;39.84;38.43;41.61;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:02:20;39.77;38.50;41.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:02:31;40.33;38.45;42.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:02:43;40.37;38.38;42.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:02:53;40.44;38.45;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:04;40.03;38.13;41.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:14;40.39;38.54;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:24;40.18;38.71;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:35;40.13;38.51;42.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:45;40.11;38.44;42.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:03:57;40.48;38.92;43.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:04:08;40.79;38.88;45.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:04:19;40.67;38.98;43.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:04:29;40.68;39.13;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:04:39;40.67;39.03;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:04:50;40.59;38.54;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:00;40.15;38.17;43.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:11;40.06;38.43;41.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:21;40.02;38.69;42.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:31;39.86;38.58;41.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:43;40.45;38.22;42.87;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:05:53;40.68;38.49;43.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:05;40.39;38.79;41.87;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:16;40.27;38.73;42.03;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:26;40.29;38.73;42.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:37;40.60;38.90;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:47;40.81;38.96;42.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:06:58;40.85;39.05;44.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:07:08;40.13;38.57;41.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:07:21;39.86;38.40;41.75;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:07:32;39.88;38.37;43.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:07:47;40.39;38.30;43.20;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:07:57;40.90;39.00;42.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:08:08;40.52;38.44;42.47;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:08:18;40.87;39.02;42.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:08:29;40.50;38.32;42.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:08:39;40.60;38.69;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:08:49;40.44;38.53;42.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:00;40.51;38.20;43.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:11;40.69;39.01;42.91;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:21;40.72;38.84;43.47;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:31;40.71;38.54;42.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:42;40.69;39.11;42.54;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:09:52;40.07;38.47;41.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:10:02;40.48;38.44;42.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:10:18;40.65;39.03;42.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:10:30;40.42;38.21;42.73;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:10:40;40.66;39.18;42.75;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:10:51;40.63;38.92;42.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:01;40.78;39.21;42.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:12;40.33;38.32;43.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:22;40.36;38.03;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:33;40.21;38.39;42.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:45;40.72;38.60;44.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:11:56;40.55;38.73;42.03;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:07;40.59;38.82;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:17;40.63;38.47;43.24;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:27;40.45;38.40;41.93;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:38;40.25;38.35;43.73;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:48;40.09;38.56;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:12:58;40.75;39.15;42.61;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:13:09;40.58;39.10;42.76;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:13:19;40.63;38.89;42.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:13:30;40.10;37.90;42.76;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:13:40;40.50;39.00;42.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:13:51;40.53;39.01;42.11;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:01;40.66;39.05;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:11;40.72;38.78;44.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:22;40.60;39.07;43.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:32;40.49;39.04;41.99;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:43;40.23;38.98;41.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:14:53;40.40;39.05;41.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:04;40.71;38.11;42.48;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:14;40.40;38.66;42.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:25;40.37;38.10;42.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:35;40.06;38.61;42.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:45;40.69;38.74;42.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:15:56;40.87;38.61;43.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:16:06;40.49;38.23;43.20;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:16:16;40.85;39.14;44.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:16:27;40.83;38.83;44.24;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:16:43;40.59;38.78;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:16:54;40.80;38.95;43.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:04;40.51;38.86;42.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:15;40.11;38.22;41.87;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:25;40.41;38.80;42.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:36;40.36;38.19;41.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:46;40.44;38.68;42.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:17:58;40.58;39.26;42.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:18:09;40.45;38.53;42.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:18:19;40.52;38.67;41.98;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:18:29;40.25;38.66;42.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:18:40;40.35;38.76;42.33;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:18:50;39.97;38.48;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:01;40.18;38.43;42.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:11;40.26;38.44;42.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:21;40.44;38.92;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:33;40.14;38.48;42.17;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:45;40.12;38.36;42.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:19:56;39.69;37.77;41.36;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:20:08;39.64;37.67;41.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:20:20;39.99;38.16;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:20:31;40.22;38.26;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:20:41;40.35;38.68;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:20:52;40.42;38.52;42.06;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:02;40.50;38.65;44.11;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:13;41.23;38.71;43.25;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:23;40.71;38.58;51.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:33;44.12;38.39;61.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:44;40.50;38.67;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:21:55;40.58;38.02;42.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:22:05;40.50;38.51;43.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:22:15;39.97;38.47;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:22:26;39.78;38.51;41.33;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:22:36;39.72;38.25;41.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:22:49;39.81;37.93;41.64;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:00;39.66;38.28;41.45;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:11;39.60;38.17;40.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:21;39.57;38.17;41.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:32;39.69;38.06;41.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:43;39.63;38.31;40.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:23:55;39.63;38.21;43.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:05;39.78;38.14;41.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:16;39.62;38.21;40.91;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:26;39.46;38.09;41.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:37;39.99;38.05;42.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:48;39.86;38.13;41.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:24:58;39.82;38.64;40.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:25:11;39.83;38.58;41.47;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:25:22;45.23;38.34;51.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:25:33;50.71;48.10;54.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:25:43;52.24;48.90;55.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:25:53;46.21;39.31;53.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:26:08;40.32;38.49;42.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:26:18;39.97;38.50;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:26:28;39.75;38.44;41.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:26:39;39.90;38.63;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:26:49;39.74;38.24;41.98;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:00;39.86;38.30;41.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:10;39.76;38.55;41.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:20;39.80;38.35;41.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:31;39.52;38.06;41.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:41;39.40;38.01;41.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:27:52;39.69;38.31;40.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:02;39.93;37.97;42.05;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:14;39.72;38.31;41.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:26;39.66;38.24;41.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:36;39.64;38.07;41.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:47;39.51;38.07;41.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:28:59;40.06;37.93;41.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:29:11;40.11;38.34;42.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:29:21;39.89;38.42;42.06;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:29:32;39.71;38.21;41.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:29:44;39.51;37.86;40.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:29:55;39.51;38.27;41.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:06;39.74;37.48;42.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:17;39.64;37.92;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:28;39.90;38.20;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:39;40.06;38.01;41.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:49;39.89;38.53;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:30:59;40.25;38.21;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:31:10;40.57;39.14;42.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:31:20;40.46;38.71;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:31:31;40.41;38.08;42.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:31:41;39.66;38.12;41.74;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:31:52;40.71;38.99;42.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:03;40.49;39.07;42.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:14;40.44;38.33;43.05;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:24;40.28;38.63;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:35;40.40;38.40;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:45;40.48;38.76;42.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:32:56;40.33;38.21;42.47;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:07;40.40;38.37;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:17;40.32;38.80;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:28;40.45;38.89;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:38;40.22;38.85;42.24;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:48;40.47;38.77;42.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:33:59;40.48;38.69;41.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:34:11;40.44;38.93;42.62;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:34:22;40.37;38.49;42.25;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:34:33;40.50;38.66;42.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:34:44;40.27;38.88;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:34:54;40.66;39.09;42.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:35:05;40.61;38.67;42.33;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:35:15;40.33;38.88;42.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:35:27;40.18;38.43;41.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:35:39;39.58;38.29;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:35:50;39.60;38.26;41.45;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:01;39.64;38.24;40.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:12;39.72;38.23;41.20;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:23;39.79;38.30;41.36;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:33;39.77;38.27;41.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:44;39.94;38.57;41.67;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:36:54;40.34;38.37;42.02;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:37:05;40.22;38.12;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:37:17;40.26;38.80;42.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:37:28;40.45;38.62;42.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:37:42;40.41;39.02;42.38;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:37:53;40.32;38.94;42.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:38:03;40.24;38.23;42.06;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:38:14;40.24;38.39;43.03;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:38:24;40.15;38.65;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:38:38;40.32;38.70;41.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:38:49;40.20;38.74;41.74;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:02;40.24;38.65;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:13;40.24;38.61;41.83;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:24;40.25;38.64;42.02;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:34;40.24;38.26;41.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:45;40.36;38.74;43.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:39:55;40.35;38.35;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:40:06;39.94;38.24;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:40:17;39.74;37.99;41.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:40:29;40.08;38.82;41.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:40:40;40.35;38.89;42.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:40:50;40.60;38.86;46.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:41:01;40.11;38.68;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:41:11;40.00;38.54;42.20;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:41:28;39.92;37.41;41.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:41:42;40.05;38.26;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:41:58;40.22;38.70;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:42:11;40.08;38.51;42.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:42:24;40.45;38.81;42.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:42:37;40.37;38.64;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:42:52;40.63;38.75;42.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:06;40.45;37.87;42.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:16;40.37;38.45;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:27;40.17;38.44;41.77;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:37;40.33;38.51;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:48;40.23;38.56;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:43:58;40.27;38.61;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:44:09;40.28;38.57;42.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:44:22;40.43;38.71;42.36;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:44:33;40.85;39.26;42.51;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:44:43;40.86;39.11;42.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:44:54;40.52;38.85;42.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:45:04;40.41;38.51;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:45:16;40.33;38.61;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:45:27;40.58;38.87;42.30;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:45:38;40.51;38.58;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:45:50;40.39;38.63;42.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:00;40.43;38.37;43.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:11;40.62;38.79;42.38;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:22;40.10;38.32;42.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:32;40.17;38.26;41.97;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:43;40.20;38.91;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:46:54;40.22;38.85;41.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:47:06;40.01;38.24;42.17;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:47:17;40.22;38.58;41.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:47:28;40.28;38.42;42.25;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:47:38;40.20;38.51;42.30;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:47:49;39.45;38.00;41.75;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:01;39.59;38.10;42.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:13;40.16;38.71;42.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:23;40.40;38.18;45.11;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:34;39.61;37.91;41.98;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:44;39.81;37.98;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:48:55;40.10;38.61;42.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:49:05;39.97;38.27;41.62;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:49:16;40.05;38.31;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:49:28;40.23;38.40;42.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:49:39;40.40;38.45;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:49:49;40.33;38.62;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:00;40.41;38.69;41.73;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:11;40.52;38.70;43.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:21;41.55;39.14;59.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:34;40.31;38.61;43.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:45;40.32;38.51;43.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:50:55;40.34;38.30;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:51:06;40.32;38.43;42.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:51:20;40.29;38.59;46.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:51:31;40.14;38.54;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:51:41;40.28;38.62;41.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:51:59;40.20;38.48;42.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:52:11;40.26;38.26;41.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:52:22;40.35;38.40;42.25;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:52:32;40.67;39.12;43.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:52:43;40.25;38.82;42.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:52:54;40.36;38.97;41.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:04;40.32;38.71;41.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:17;40.31;38.82;42.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:27;40.12;38.58;42.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:38;40.17;38.63;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:49;40.21;38.71;41.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:53:59;40.49;38.55;43.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:54:10;40.54;38.40;44.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:54:21;39.88;38.51;41.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:54:31;39.97;38.45;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:54:42;39.99;38.06;41.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:54:52;39.01;37.71;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T00:55:03;39.19;37.85;41.07;;
