sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:00:09;95417.91;;;12.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:02:35;95409.94;;;12.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:05:02;95414.91;;;12.31;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:07:29;95432.44;;;12.50;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:09:56;95405.03;;;12.15;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:12:24;95423.84;;;12.04;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:14:50;95434.78;;;12.53;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:17:18;95396.41;;;12.13;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:19:45;95357.75;;;11.93;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:22:11;95408.25;;;12.27;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:24:38;95353.41;;;12.18;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:27:05;95363.44;;;11.98;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:29:31;95408.75;;;12.30;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:32:00;95400.34;;;12.43;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:34:26;95372.22;;;12.24;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:36:53;95410.66;;;11.87;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:39:20;95359.09;;;11.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:41:50;95396.78;;;12.26;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:44:18;95402.00;;;12.10;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:46:44;95404.03;;;12.16;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:49:13;95373.69;;;11.93;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:51:45;95384.97;;;11.95;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:54:16;95367.78;;;11.99;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:56:43;95386.94;;;12.19;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T00:59:10;95420.66;;;12.18;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:01:38;95398.16;;;11.79;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:04:05;95389.06;;;11.64;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:06:32;95342.16;;;11.47;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:08:59;95343.25;;;11.62;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:11:26;95373.59;;;11.77;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:13:52;95386.00;;;12.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:16:19;95398.00;;;12.06;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:18:47;95381.50;;;11.95;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:21:13;95389.00;;;11.99;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:23:40;95371.56;;;12.30;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:26:07;95367.78;;;11.99;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:28:33;95292.91;;;11.44;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:31:00;95388.75;;;11.85;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:33:26;95386.69;;;12.04;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:35:53;95363.34;;;11.82;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:38:20;95389.66;;;11.58;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:40:46;95395.00;;;12.01;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:43:19;95378.69;;;11.96;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:45:47;95407.03;;;12.21;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:48:13;95378.59;;;11.80;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:50:42;95371.00;;;11.85;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:53:10;95394.34;;;12.07;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:55:37;95376.91;;;12.05;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T01:58:06;95338.44;;;11.83;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:00:33;95374.22;;;11.71;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:03:00;95374.63;;;11.84;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:05:28;95402.97;;;12.09;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:07:54;95340.56;;;11.54;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:10:21;95376.22;;;11.95;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:12:48;95396.44;;;11.70;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:15:14;95384.59;;;11.90;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:17:41;95381.75;;;11.84;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:20:08;95392.84;;;11.79;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:22:35;95362.72;;;11.45;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:25:01;95346.25;;;11.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:27:28;95391.13;;;11.70;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:29:54;95381.03;;;11.56;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:32:21;95365.72;;;11.50;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:34:48;95397.41;;;11.69;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:37:15;95352.03;;;11.37;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:39:42;95364.75;;;11.51;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:42:09;95387.91;;;11.84;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:44:35;95388.28;;;11.89;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:47:02;95365.25;;;11.72;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:49:28;95365.19;;;11.64;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:51:55;95329.50;;;11.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:54:22;95343.78;;;11.22;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:56:48;95378.81;;;11.69;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T02:59:15;95349.53;;;11.79;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:01:41;95377.06;;;11.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:04:08;95357.00;;;11.75;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:06:35;95371.81;;;11.86;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:09:02;95329.41;;;11.94;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:11:31;95339.38;;;12.00;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:13:57;95362.97;;;11.77;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:16:24;95369.28;;;11.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:18:50;95371.78;;;11.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:21:17;95372.03;;;11.49;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:23:43;95371.53;;;11.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:26:10;95376.41;;;11.58;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:28:37;95346.34;;;11.32;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:31:06;95319.88;;;10.61;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:33:32;95385.47;;;11.30;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:36:03;95378.38;;;10.68;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:38:30;95373.50;;;11.26;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:40:57;95351.81;;;10.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:43:25;95385.41;;;11.04;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:45:59;95380.38;;;11.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:48:25;95380.13;;;10.59;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:50:52;95373.56;;;10.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:53:22;95358.78;;;10.96;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:55:50;95379.22;;;10.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T03:58:19;95377.28;;;10.06;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:00:46;95337.16;;;10.01;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:03:13;95336.44;;;9.82;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:05:40;95358.75;;;9.70;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:08:06;95360.16;;;9.64;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:10:33;95320.59;;;9.72;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:13:00;95369.38;;;9.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:15:27;95363.63;;;10.01;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:17:53;95313.94;;;9.58;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:20:20;95373.53;;;9.63;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:22:47;95339.22;;;9.24;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:25:13;95340.75;;;9.17;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:27:40;95376.75;;;9.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:30:07;95363.41;;;9.29;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:32:34;95357.56;;;9.16;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:35:01;95354.13;;;8.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:37:28;95381.66;;;9.13;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:39:54;95379.03;;;8.94;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:42:21;95359.13;;;8.90;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:44:47;95375.75;;;9.57;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:47:14;95331.41;;;9.23;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:49:40;95380.97;;;9.86;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:52:07;95356.09;;;10.06;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:54:33;95375.06;;;10.02;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:57:00;95370.75;;;9.45;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T04:59:26;95372.75;;;9.24;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:01:56;95383.59;;;9.02;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:04:24;95363.56;;;8.80;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:06:51;95322.38;;;9.25;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:09:18;95370.53;;;9.85;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:11:44;95364.22;;;9.95;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:14:11;95261.94;;;8.74;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:16:37;95350.22;;;8.91;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:19:04;95371.22;;;9.12;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:21:31;95347.72;;;8.80;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:23:57;95330.19;;;8.69;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:26:24;95379.41;;;9.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:28:50;95386.47;;;9.46;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:31:17;95362.28;;;9.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:33:44;95357.75;;;9.71;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:36:10;95340.38;;;9.58;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:38:38;95279.25;;;9.34;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:41:04;95373.97;;;9.95;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:43:32;95401.25;;;10.05;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:45:59;95368.75;;;9.76;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:48:28;95391.38;;;9.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:50:54;95427.06;;;9.84;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:53:21;95392.31;;;10.06;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:55:47;95412.91;;;10.21;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T05:58:14;95403.16;;;10.22;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:00:42;95402.16;;;9.77;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:03:09;95397.91;;;10.03;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:05:35;95409.59;;;10.10;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:08:02;95418.66;;;10.07;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:10:29;95424.09;;;9.96;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:12:56;95381.34;;;9.35;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:15:23;95431.28;;;10.23;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:17:49;95428.38;;;9.61;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:20:16;95423.38;;;9.38;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:22:42;95414.75;;;10.02;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:25:09;95420.19;;;10.19;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:27:36;95429.28;;;9.98;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:30:02;95415.16;;;10.16;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:32:29;95429.91;;;10.29;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:34:56;95395.63;;;10.17;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:37:22;95392.72;;;10.20;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:39:49;95396.22;;;10.02;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:42:16;95442.75;;;10.14;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:44:44;95437.25;;;9.69;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:47:10;95447.78;;;9.98;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:49:37;95405.03;;;9.27;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:52:04;95446.03;;;9.70;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:54:31;95441.31;;;9.44;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:56:58;95403.88;;;9.39;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T06:59:24;95409.06;;;9.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:01:51;95428.06;;;9.64;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:04:18;95433.84;;;10.05;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:06:45;95438.22;;;9.78;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:09:12;95436.75;;;9.27;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:11:39;95440.25;;;10.03;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:14:06;95424.44;;;9.74;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:16:32;95389.59;;;9.88;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:18:59;95425.16;;;9.67;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:21:25;95415.72;;;9.16;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:23:52;95436.69;;;9.66;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:26:19;95409.47;;;9.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:28:45;95450.66;;;9.29;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:31:12;95334.09;;;8.65;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:33:39;95455.03;;;9.96;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:36:06;95430.03;;;9.42;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:38:33;95425.34;;;9.17;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:40:59;95363.56;;;8.70;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:43:25;95446.59;;;9.25;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:45:52;95444.53;;;9.38;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:48:20;95386.66;;;9.16;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:50:47;95447.31;;;9.27;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:53:13;95407.66;;;9.37;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:55:42;95434.91;;;9.47;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T07:58:09;95408.34;;;9.39;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:00:35;95433.34;;;9.83;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:03:02;95432.50;;;9.73;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:05:29;95429.09;;;10.18;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:08:10;95405.25;;;10.18;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:10:36;95394.53;;;9.54;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:13:03;95386.47;;;9.46;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:15:33;95431.56;;;9.64;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:18:00;95426.97;;;9.37;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:20:27;95376.63;;;9.39;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:22:54;95408.19;;;9.50;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:25:21;95427.81;;;9.57;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:27:48;95437.41;;;9.68;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:30:14;95436.44;;;9.49;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:32:41;95406.09;;;9.53;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:35:08;95443.22;;;9.90;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:37:35;95401.56;;;9.92;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:40:05;95426.84;;;10.51;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:42:33;95386.97;;;10.25;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:44:59;95396.50;;;9.99;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:47:26;95408.84;;;9.81;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:49:53;95412.41;;;10.45;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:52:19;95392.97;;;9.71;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:54:46;95436.16;;;9.72;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:57:12;95425.84;;;9.69;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T08:59:41;95377.16;;;9.42;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:02:07;95385.47;;;9.67;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:04:35;95390.03;;;10.30;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:07:03;95434.63;;;10.25;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:09:30;95438.69;;;10.29;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:11:57;95413.16;;;10.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:14:23;95356.78;;;10.08;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:16:50;95439.94;;;10.79;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:19:16;95406.22;;;10.54;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:21:43;95387.63;;;10.00;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:24:10;95423.84;;;10.46;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:26:36;95435.16;;;10.38;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:29:03;95430.69;;;10.39;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:31:31;95433.28;;;10.75;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:33:58;95433.97;;;10.77;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:36:24;95408.25;;;10.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:38:51;95381.47;;;10.63;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:41:18;95448.63;;;10.72;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:43:46;95418.84;;;10.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:46:13;95450.06;;;10.66;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:48:43;95383.31;;;10.36;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:51:13;95445.81;;;10.83;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:53:40;95325.44;;;10.41;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:56:09;95440.31;;;11.82;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T09:58:40;95439.44;;;12.59;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:01:16;95365.72;;;12.61;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:03:46;95417.22;;;13.10;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:06:14;95380.34;;;13.31;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:08:42;95398.50;;;13.84;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:11:09;95382.63;;;14.30;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:13:42;95392.28;;;14.23;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:16:13;95351.59;;;13.34;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:18:41;95395.50;;;13.71;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:21:12;95387.94;;;14.22;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:23:40;95374.59;;;14.85;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:26:08;95379.41;;;15.13;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:28:34;95373.97;;;15.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:31:02;95368.03;;;15.87;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:33:31;95348.72;;;16.28;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:35:59;95307.69;;;15.78;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:38:33;95312.03;;;16.08;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:41:04;95313.59;;;16.02;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:43:31;95326.69;;;15.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:45:59;95316.38;;;15.94;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:48:30;95334.94;;;15.73;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:50:58;95324.75;;;15.54;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:53:31;95318.53;;;16.93;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:55:59;95317.13;;;16.97;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T10:58:32;95320.56;;;17.48;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:01:08;95312.56;;;17.12;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:03:41;95282.88;;;16.42;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:06:11;95301.59;;;17.71;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:08:39;95303.53;;;17.34;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:11:07;95300.50;;;17.86;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:13:37;95287.75;;;18.57;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:16:28;95257.78;;;18.47;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:18:57;95282.81;;;18.60;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:21:41;95288.72;;;17.81;100.00
51805;BME280;70877;46.92650902;7.73507506;2024-01-25T11:24:14;95286.22;;;18.07;100.00
