sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:01:13;66.86;46.58;87.75;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:03:42;66.67;44.53;86.79;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:06:12;70.55;45.89;92.88;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:08:41;66.52;44.11;88.42;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:11:11;68.67;45.63;88.06;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:13:43;62.02;44.46;78.57;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:16:12;62.40;44.00;81.49;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:18:42;65.85;47.76;86.55;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:21:12;64.20;45.80;84.46;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:23:41;70.15;44.98;90.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:26:10;68.88;43.78;91.37;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:28:42;65.48;42.91;80.05;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:31:17;68.02;43.64;90.60;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:33:47;63.55;40.79;85.40;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:36:20;62.31;42.72;83.33;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:38:51;65.59;42.69;89.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:41:22;69.96;46.93;91.01;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:43:56;70.42;46.28;93.35;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:46:26;57.19;40.80;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:48:57;64.45;38.90;84.25;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:51:28;59.85;38.90;78.79;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:53:58;57.39;38.55;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:56:29;61.17;42.24;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T00:59:02;58.47;41.78;76.66;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:01:33;63.10;41.48;78.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:04:04;61.20;42.67;81.24;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:06:35;67.15;43.41;85.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:09:04;65.68;39.48;86.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:11:34;57.94;41.38;78.07;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:14:06;55.47;39.71;70.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:16:36;68.30;40.87;89.36;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:19:05;66.59;48.43;90.70;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:21:35;60.65;48.94;80.81;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:24:05;68.57;48.56;91.58;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:26:35;59.72;48.51;76.81;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:29:07;63.40;49.00;85.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:31:36;67.92;48.09;91.63;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:34:05;73.29;46.63;103.65;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:36:35;72.29;45.84;95.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:39:04;66.16;44.31;84.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:41:34;66.42;46.37;87.06;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:44:08;57.68;41.31;77.95;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:46:39;67.74;44.27;91.24;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:49:13;63.61;43.14;83.07;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:51:43;61.29;43.63;81.95;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:54:14;62.94;43.39;87.18;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:56:44;61.99;41.05;88.48;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T01:59:17;67.03;43.38;90.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:01:47;66.25;45.22;88.18;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:04:16;55.99;41.40;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:06:45;63.34;41.94;83.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:09:15;62.27;42.44;80.27;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:11:44;63.71;40.27;88.58;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:14:16;65.69;40.18;84.58;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:16:45;65.15;43.11;85.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:19:15;67.39;42.80;85.66;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:21:44;60.20;42.27;79.79;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:24:17;62.85;41.29;81.38;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:26:46;62.56;42.71;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:29:16;58.88;40.81;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:31:45;64.59;43.88;81.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:34:15;62.56;43.24;76.61;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:36:44;59.86;42.81;78.74;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:39:17;66.55;40.49;89.30;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:41:46;59.69;39.77;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:44:16;60.01;41.74;77.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:46:45;58.27;40.53;75.21;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:49:15;65.33;42.28;89.76;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:51:44;64.20;41.72;81.49;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:54:16;56.86;40.98;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:56:45;58.96;43.02;79.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T02:59:14;62.98;43.89;85.89;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:01:44;68.92;46.52;85.40;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:04:14;59.69;43.33;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:06:43;65.54;45.55;82.94;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:09:13;68.64;47.93;88.79;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:11:44;65.72;42.78;89.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:14:11;61.10;42.33;81.76;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:16:41;64.51;44.01;82.04;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:19:11;65.27;44.51;86.75;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:21:40;68.08;44.18;86.37;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:24:10;63.06;46.80;79.21;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:26:40;66.95;47.05;92.15;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:29:12;66.19;45.69;90.30;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:31:41;63.70;42.08;88.47;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:34:10;67.57;44.08;88.65;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:36:40;63.95;47.31;84.55;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:39:10;62.27;44.23;81.84;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:41:39;62.49;47.40;80.16;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:44:11;59.90;44.53;74.95;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:46:40;63.49;44.12;84.63;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:49:10;70.34;44.27;94.51;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:51:39;65.86;47.05;88.15;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:54:09;68.20;45.87;86.80;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:56:39;68.70;46.61;87.36;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T03:59:10;65.33;45.93;86.15;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:01:44;62.21;48.50;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:04:14;61.81;43.79;75.18;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:06:45;67.31;45.26;88.52;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:09:15;66.51;47.15;84.26;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:11:44;65.53;45.17;85.34;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:14:16;65.27;46.59;86.37;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:16:46;62.67;47.81;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:19:16;66.99;45.78;90.56;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:21:45;68.50;50.49;91.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:24:14;61.63;48.26;77.86;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:26:44;61.62;49.61;79.80;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:29:16;63.39;44.86;80.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:31:46;63.71;46.54;85.16;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:34:15;64.07;48.52;82.01;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:36:45;66.03;49.08;83.12;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:39:14;62.65;46.79;78.78;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:41:44;64.61;47.90;81.07;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:44:16;65.39;50.18;86.07;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:46:45;71.74;51.19;97.06;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:49:14;64.38;49.75;75.05;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:51:44;66.89;49.21;85.82;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:54:13;65.06;51.80;79.68;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:56:43;68.13;51.40;91.56;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T04:59:15;65.82;52.63;82.14;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:01:44;66.93;52.88;81.38;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:04:15;63.74;47.02;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:06:45;63.06;48.07;80.89;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:09:14;66.50;49.11;85.89;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:11:43;68.99;51.21;86.40;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:14:15;66.06;49.95;75.82;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:16:45;67.16;53.66;84.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:19:14;66.47;53.62;81.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:21:43;70.64;51.58;93.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:24:13;67.08;51.62;82.31;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:26:42;66.73;54.05;85.07;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:29:12;68.66;54.93;89.16;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:31:45;69.31;54.06;84.06;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:34:15;65.18;48.30;74.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:36:44;65.65;54.26;76.25;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:39:14;68.60;53.89;84.15;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:41:44;67.02;53.33;82.04;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:44:13;66.83;53.67;79.65;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:46:45;66.96;56.29;75.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:49:15;70.60;57.51;88.51;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:51:44;66.80;58.24;79.27;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:54:13;68.48;55.26;87.09;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:56:43;66.90;51.49;84.88;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T05:59:12;67.09;53.28;82.13;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:01:44;66.68;48.68;79.28;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:04:13;66.14;52.32;76.20;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:06:42;68.67;55.74;90.83;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:09:12;68.29;53.56;85.38;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:11:41;67.09;56.32;79.81;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:14:12;66.63;54.52;80.42;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:16:44;67.56;54.30;80.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:19:14;67.57;54.16;80.26;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:21:43;66.79;54.03;81.75;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:24:12;67.67;57.11;78.01;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:26:42;66.63;56.38;81.78;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:29:11;67.48;56.13;77.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:31:45;66.24;55.15;79.35;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:34:15;68.01;58.12;82.78;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:36:44;67.12;59.24;81.59;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:39:14;66.11;54.66;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:41:43;66.71;55.51;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:44:13;69.10;55.93;86.60;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:46:45;68.75;58.47;83.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:49:15;66.97;52.95;82.85;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:51:44;65.94;54.11;79.99;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:54:13;68.81;57.99;86.96;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:56:43;67.81;57.84;84.87;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T06:59:12;68.93;56.23;86.76;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:01:44;73.84;57.52;95.04;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:04:13;66.01;54.32;81.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:06:42;67.08;53.54;81.46;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:09:12;66.38;57.74;76.85;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:11:41;65.84;55.48;73.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:14:11;66.49;56.06;79.77;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:16:40;66.50;52.92;73.46;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:19:12;68.50;55.62;84.98;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:21:41;66.43;54.32;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:24:12;67.63;56.72;82.90;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:26:42;64.95;53.88;76.25;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:29:11;66.68;55.50;79.90;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:31:41;66.90;53.61;80.19;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:34:13;67.86;57.11;88.71;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:36:42;77.82;61.01;97.75;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:39:12;69.07;58.82;93.44;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:41:41;65.87;52.92;79.59;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:44:12;66.92;53.09;78.96;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:46:41;66.29;58.63;78.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:49:13;66.40;57.30;75.22;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:51:42;67.45;58.66;87.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:54:38;67.88;55.39;82.48;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:57:07;66.52;56.18;79.14;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T07:59:37;66.06;59.28;80.82;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:02:06;66.74;56.49;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:04:38;65.82;57.02;82.27;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:07:07;67.06;55.50;83.50;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:09:37;68.98;58.46;89.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:12:08;69.93;57.96;84.33;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:14:38;67.82;58.17;81.97;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:17:09;67.57;56.96;87.31;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:19:41;66.11;58.95;77.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:22:10;66.66;54.08;82.31;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:24:43;68.80;55.19;84.36;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:27:12;65.87;57.38;76.62;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:29:42;68.72;56.51;86.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:32:11;67.16;53.82;80.97;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:34:43;66.04;56.52;83.61;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:37:13;65.82;55.73;81.19;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:39:42;66.94;56.87;82.22;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:42:16;68.24;58.24;87.81;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:44:46;67.09;58.35;80.11;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:47:18;70.46;60.08;96.80;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:49:50;65.12;59.19;84.80;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:52:19;66.51;58.21;81.88;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:54:49;67.26;58.18;84.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:57:18;66.73;53.64;86.36;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T08:59:47;66.62;54.96;81.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:02:17;76.29;56.78;95.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:04:55;65.29;55.92;75.11;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:07:24;66.95;54.92;81.71;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:09:54;66.95;54.42;77.04;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:12:23;68.13;55.73;88.18;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:14:53;66.74;57.54;78.60;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:17:22;65.73;58.60;82.76;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:19:54;65.63;57.24;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:22:25;65.69;58.47;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:24:55;65.61;58.53;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:27:24;66.15;52.99;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:29:53;66.70;54.52;84.73;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:32:23;67.09;57.14;79.95;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:34:55;66.36;54.21;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:37:24;66.70;55.13;75.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:39:53;65.87;56.35;75.90;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:42:25;69.85;58.93;86.63;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:44:55;68.01;56.03;83.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:47:25;65.70;55.52;75.01;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:49:57;66.44;56.51;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:52:29;75.14;57.25;97.15;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:54:59;79.18;53.68;99.86;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T09:57:32;66.41;56.45;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:00:07;66.16;55.70;75.50;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:02:38;66.69;57.80;78.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:05:10;66.68;58.09;80.74;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:07:43;67.59;56.61;79.56;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:10:14;66.52;56.54;76.26;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:12:43;66.53;57.71;77.24;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:15:13;66.09;55.33;77.17;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:17:42;65.04;59.38;79.08;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:20:15;65.59;53.54;77.96;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:22:47;66.36;59.37;77.32;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:25:16;65.46;56.90;72.65;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:27:47;67.59;55.30;87.61;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:30:17;65.24;55.70;79.97;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:32:48;64.45;57.79;86.26;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:35:21;65.39;57.30;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:37:52;69.70;59.61;85.17;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:40:23;68.03;60.22;81.99;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:42:52;66.50;57.09;79.73;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:45:22;64.77;58.34;77.08;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:47:51;66.16;58.70;76.06;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:50:23;66.39;55.28;78.92;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:52:53;66.43;57.26;76.00;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:55:23;66.10;58.76;76.59;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T10:57:55;67.06;59.23;80.61;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:00:24;67.22;57.62;75.79;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:02:55;65.37;55.58;80.71;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:05:28;64.83;57.04;77.91;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:07:58;66.03;56.39;81.20;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:10:34;65.43;57.27;74.52;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:13:14;67.66;60.14;80.30;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:15:43;66.01;60.49;83.40;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:18:13;64.96;58.17;87.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:20:48;66.89;59.66;81.55;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:23:18;65.49;57.63;79.49;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:25:50;64.81;57.84;77.84;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:28:19;68.72;59.50;88.41;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:30:50;64.32;58.47;78.78;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:33:20;67.33;59.73;80.35;;
70610;Laerm;58174;52.51076910;13.27058530;2024-01-25T11:35:57;65.77;55.67;80.86;;
