sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:05:45;12;0;;120;591184
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:15:45;11;0;;116;607342
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:25:45;8;0;;89;601987
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:35:46;10;0;;100;595170
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:45:47;9;0;;100;604934
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T00:55:47;11;0;;113;601703
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:05:47;11;0;;109;578857
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:15:47;10;0;;104;617903
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:25:48;11;0;;114;600946
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:35:48;11;0;;112;603324
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:45:48;12;0;;121;599063
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T01:55:48;10;0;;101;581337
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:05:51;9;0;;101;619521
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:15:49;12;0;;126;591318
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:25:50;10;0;;109;598654
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:35:50;12;0;;131;610017
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:45:50;10;0;;110;601694
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T02:55:50;9;0;;97;592706
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:05:51;10;0;;105;606169
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:15:50;11;0;;113;601843
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:25:51;12;0;;127;599750
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:35:51;11;0;;112;596758
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:45:51;13;0;;134;589641
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T03:55:51;11;0;;114;591109
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:05:51;10;0;;110;617484
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:15:51;11;0;;114;598858
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:25:52;11;0;;116;606386
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:35:52;11;0;;116;594312
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:45:52;10;0;;111;606689
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T04:55:53;9;0;;98;596336
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:05:52;11;0;;119;603537
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:15:52;12;0;;122;601745
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:25:55;11;0;;119;599158
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:35:52;9;0;;91;589275
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:45:52;10;0;;104;611861
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T05:55:53;10;0;;105;596954
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:05:53;10;0;;108;598058
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:15:53;10;0;;99;591433
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:25:53;11;0;;115;602954
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:35:53;11;0;;120;610305
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:45:53;9;0;;98;598899
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T06:55:53;11;0;;110;598125
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:05:53;11;0;;112;599975
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:15:53;10;0;;109;603635
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:25:53;12;0;;124;592759
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:35:53;13;0;;136;600214
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:45:53;10;0;;111;606228
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T07:55:53;11;0;;112;600180
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:05:56;12;0;;125;595951
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:15:54;10;0;;109;600980
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:25:54;12;0;;121;604038
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:35:54;12;0;;123;595338
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:45:54;9;0;;92;605333
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T08:55:54;9;0;;97;594663
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:05:54;10;0;;108;605500
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:15:55;11;0;;112;599105
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:25:55;11;0;;114;601811
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:35:55;8;0;;88;598536
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:45:56;11;0;;116;601203
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T09:56:05;12;0;;122;598177
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:05:57;13;0;;137;601383
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:15:57;11;0;;113;602694
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:25:57;11;0;;115;593813
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:36:04;11;0;;112;587963
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:45:59;12;0;;129;614411
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T10:55:59;10;0;;104;602272
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:06:09;10;0;;108;592788
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:16:16;10;0;;107;604132
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:26:01;12;0;;124;602424
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:36:01;10;0;;108;603771
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:46:01;11;0;;115;597082
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T11:56:01;12;0;;121;602554
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:06:01;12;0;;127;592812
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:16:03;11;0;;112;606265
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:26:06;11;0;;120;601860
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:36:02;11;0;;112;600218
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:46:03;11;0;;113;601638
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T12:56:04;11;0;;120;602305
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:06:04;11;0;;112;598585
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:16:04;12;0;;122;600746
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:26:05;11;0;;110;593797
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:36:09;12;0;;125;602317
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:46:05;10;0;;105;603237
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T13:56:05;12;0;;125;597387
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:06:05;10;0;;103;595060
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:16:05;12;0;;123;610295
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:26:06;12;0;;120;597696
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:36:06;13;0;;134;596295
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:46:07;9;0;;97;597108
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T14:56:06;11;0;;115;601447
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:06:06;10;0;;105;608180
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:16:06;12;0;;122;598224
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:26:06;11;0;;116;593375
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:36:07;9;0;;92;605678
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:46:07;9;0;;96;603269
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T15:56:07;11;0;;120;601002
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:06:07;11;0;;114;598506
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:16:07;9;0;;92;594192
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:26:07;12;0;;121;597080
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:36:08;9;0;;95;608207
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:46:08;10;0;;110;602323
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T16:56:08;11;0;;113;596802
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:06:11;10;0;;108;603214
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:16:08;13;0;;135;599555
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:26:11;10;0;;105;598719
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:36:09;10;0;;101;601234
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:46:09;10;0;;108;595502
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T17:56:09;11;0;;113;605671
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:06:09;10;0;;99;581886
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:16:09;10;0;;110;617783
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:26:10;13;0;;132;588121
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:36:12;12;0;;129;613838
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:46:11;12;0;;125;600330
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T18:56:12;11;0;;111;594252
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:06:12;10;0;;103;606456
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:16:13;9;0;;97;599937
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:26:13;11;0;;119;601524
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:36:13;11;0;;117;600527
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:46:13;12;0;;124;591369
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T19:56:14;11;0;;120;606751
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:06:14;12;0;;128;598454
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:16:14;10;0;;106;604398
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:26:17;11;0;;112;600264
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:36:14;11;0;;112;587815
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:46:15;10;0;;108;612017
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T20:56:15;10;0;;108;597902
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:06:15;10;0;;110;602268
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:16:16;12;0;;120;597993
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:26:16;10;0;;108;601976
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:36:16;11;0;;118;600490
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:46:16;10;0;;101;597573
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T21:56:16;12;0;;125;596651
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:06:16;12;0;;125;601035
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:16:16;11;0;;120;603901
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:26:17;9;0;;97;596261
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:36:17;10;0;;105;606269
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:46:17;10;0;;103;594746
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T22:56:17;11;0;;113;601966
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:06:17;11;0;;119;602881
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:16:18;11;0;;109;592677
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:26:19;11;0;;118;606369
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:36:18;11;0;;113;603607
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:46:18;13;0;;132;582382
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-25T23:56:19;10;0;;110;614942
