sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:01:48;69;39;;174;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:04:20;78;42;;198;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:06:49;67;39;;169;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:09:19;76;43;;190;149689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:11:49;76;40;;189;148935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:14:19;67;41;;168;148689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:16:50;67;39;;168;149696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:19:20;68;40;;177;154090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:21:50;71;41;;179;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:24:25;64;36;;161;149401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:26:52;69;40;;177;151941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:29:22;64;39;;161;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:31:53;67;40;;168;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:34:23;65;39;;164;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:36:55;77;42;;195;151113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:39:24;74;40;;186;149559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:41:57;74;40;;186;149515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:44:25;67;41;;172;152560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:46:55;63;38;;158;149380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:49:26;71;41;;182;151707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:51:58;64;37;;162;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:54:28;76;43;;193;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:56:58;56;35;;140;148624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T00:59:29;68;39;;175;152474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:01:59;73;42;;185;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:04:30;72;39;;183;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:07:00;68;39;;172;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:09:31;78;42;;198;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:12:01;79;43;;200;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:14:31;62;37;;156;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:17:02;77;42;;195;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:19:32;77;41;;194;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:22:02;64;38;;162;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:24:33;67;40;;169;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:27:03;66;37;;165;147879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:29:33;74;39;;188;151787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:32:04;72;41;;183;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:34:34;69;37;;174;149534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:37:04;72;41;;184;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:39:34;70;39;;177;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:42:05;69;42;;175;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:44:36;69;39;;175;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:47:07;68;37;;171;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:49:36;76;43;;191;150159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:52:07;71;41;;180;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:54:38;70;39;;176;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:57:08;75;39;;188;149564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T01:59:38;68;40;;174;151777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:02:09;66;39;;167;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:04:39;71;40;;180;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:07:10;75;41;;188;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:09:40;66;39;;165;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:12:10;76;39;;195;152366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:22:16;70;45;;176;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:24:45;73;40;;184;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:27:16;81;42;;205;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:29:47;70;40;;176;150730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:32:18;75;42;;190;150890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:34:48;70;40;;177;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:37:18;67;40;;169;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:39:49;71;40;;179;150170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:42:19;71;40;;180;151293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:44:50;66;39;;165;149419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:47:20;74;40;;186;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:49:51;76;41;;194;151680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:52:21;69;40;;174;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:54:52;70;39;;178;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:57:23;79;44;;198;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T02:59:53;74;41;;188;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:02:23;75;39;;189;150422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:04:54;70;41;;177;151211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:07:25;62;39;;158;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:09:55;70;40;;177;149911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:12:25;68;39;;171;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:14:56;65;40;;165;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:17:26;69;39;;174;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:19:57;75;41;;189;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:22:27;73;41;;183;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:24:58;68;41;;172;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:27:28;74;41;;187;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:29:59;72;39;;179;148696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:32:28;70;41;;178;152174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:34:59;66;41;;164;148996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:37:29;71;37;;178;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:40:00;69;41;;176;151909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:42:30;76;42;;192;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:45:01;65;38;;164;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:47:31;69;40;;175;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:50:02;70;41;;177;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:52:32;77;40;;194;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:55:03;74;39;;185;148893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T03:57:33;72;42;;184;152017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:00:03;64;40;;159;149047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:02:34;69;41;;177;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:05:05;74;40;;185;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:07:36;68;41;;172;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:10:07;75;43;;188;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:12:37;72;39;;184;152055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:15:07;77;41;;193;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:17:38;61;39;;157;152140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:20:09;72;39;;180;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:22:39;68;39;;173;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:25:10;71;40;;180;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:27:40;71;44;;179;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:30:11;70;40;;177;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:32:42;81;42;;205;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:35:12;69;40;;175;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:37:43;72;42;;183;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:40:13;69;41;;175;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:42:44;66;39;;167;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:45:14;72;40;;182;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:47:44;78;44;;198;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:50:15;84;44;;210;149910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:52:45;68;39;;170;149599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:55:15;70;40;;176;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T04:57:50;63;39;;157;148576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:00:17;68;41;;173;151979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:02:47;68;40;;171;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:05:17;72;41;;181;149119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:07:47;73;40;;185;151974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:10:17;67;40;;170;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:12:48;78;41;;198;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:15:18;64;39;;161;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:17:49;84;43;;211;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:20:19;72;41;;182;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:22:50;80;43;;202;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:25:20;71;40;;179;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:27:51;64;40;;162;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:30:22;63;38;;160;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:32:55;72;43;;183;151760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:35:24;74;42;;188;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:37:55;76;43;;191;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:40:24;63;40;;158;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:42:54;80;44;;202;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:45:25;79;43;;199;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:47:55;70;40;;175;148267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:50:26;74;42;;187;151239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:52:56;71;42;;183;152635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:55:27;75;44;;190;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T05:57:58;72;43;;180;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:00:28;83;45;;211;151508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:02:59;73;42;;185;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:05:29;70;42;;176;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:08:00;70;42;;176;149628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:10:30;79;43;;198;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:13:01;60;41;;152;149525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:15:32;72;42;;184;152822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:18:03;62;43;;158;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:20:33;79;42;;198;149910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:23:03;80;44;;200;149958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:25:36;71;42;;179;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:28:05;69;41;;171;147310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:30:35;64;41;;165;153674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:33:06;72;41;;181;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:35:36;72;43;;179;148743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:38:07;58;39;;148;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:40:38;64;40;;159;147818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:43:08;61;40;;155;152293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:45:40;67;44;;170;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:48:09;67;40;;172;152215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:50:40;64;40;;163;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:53:10;65;43;;165;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:55:40;75;40;;189;149286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T06:58:11;65;41;;166;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:00:43;76;41;;192;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:03:12;66;43;;166;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:05:43;79;42;;200;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:08:14;67;42;;168;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:10:44;72;41;;181;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:13:15;72;41;;181;149363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:15:46;78;43;;198;152145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:18:16;63;41;;159;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:20:47;67;38;;170;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:23:17;70;42;;177;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:25:48;62;38;;159;151603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:28:19;68;42;;172;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:30:50;78;44;;196;150708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:33:20;83;43;;209;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:35:51;77;43;;194;150836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:38:21;69;41;;174;151235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:40:53;72;41;;180;149437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:43:22;66;42;;169;151367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:45:52;81;43;;203;149304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:48:23;64;38;;161;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:50:53;73;41;;184;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:53:23;65;39;;163;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:55:54;76;40;;191;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T07:58:24;68;42;;170;148273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:00:54;79;41;;202;152516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:03:25;72;42;;181;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:05:55;84;44;;212;150015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:08:25;72;41;;182;150835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:10:56;70;41;;178;151107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:13:28;71;41;;178;149658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:15:57;83;43;;210;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:18:30;73;42;;186;151881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:20:58;77;44;;194;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:23:28;75;42;;188;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:25:59;64;38;;161;149610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:28:28;71;41;;181;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:30:59;71;40;;179;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:33:29;64;38;;163;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:35:59;78;43;;196;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:38:30;76;41;;190;149591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:41:01;64;39;;161;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:43:32;61;40;;155;152086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:46:02;67;40;;168;149982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:48:33;70;40;;177;151212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:51:04;76;39;;191;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:53:34;64;42;;163;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:56:05;63;40;;159;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T08:58:35;68;40;;171;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:01:05;67;42;;169;150757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:03:36;70;39;;177;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:06:07;69;41;;174;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:08:37;61;41;;155;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:11:08;67;39;;171;151118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:13:45;71;40;;179;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:16:10;71;42;;182;151985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:18:40;63;38;;160;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:21:10;70;41;;176;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:23:41;69;41;;173;148388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:26:11;71;41;;182;152475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:28:41;64;38;;161;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:31:12;71;41;;178;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:33:42;68;43;;172;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:36:12;73;40;;183;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:38:43;74;39;;188;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:41:14;74;42;;187;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:43:45;68;41;;172;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:46:16;69;40;;175;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:48:46;73;39;;181;148524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:51:16;71;42;;182;152172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:53:46;68;43;;172;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:56:16;75;41;;189;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T09:58:47;75;42;;189;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:01:17;68;39;;171;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:03:47;72;41;;181;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:06:18;76;42;;191;149021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:08:48;65;38;;165;151653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:11:18;63;38;;160;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:13:49;75;42;;186;147878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:16:19;80;41;;204;152742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:18:51;67;43;;170;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:21:20;67;38;;170;151484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:23:51;57;39;;144;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:26:21;82;45;;208;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:28:52;73;39;;183;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:31:23;66;41;;167;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:33:52;75;43;;188;149405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:36:22;59;39;;148;148853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:38:53;62;38;;158;152411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:41:24;73;44;;184;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:43:55;74;41;;183;148319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:46:25;72;41;;185;152780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:48:57;70;40;;176;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:51:26;70;41;;175;149272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:53:56;62;40;;157;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:56:26;72;38;;180;149354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T10:58:57;61;40;;157;152413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:01:27;91;45;;229;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:03:57;62;39;;156;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:06:28;67;41;;170;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:24:02;77;43;;194;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:26:32;69;40;;175;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:29:01;67;41;;169;149562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:31:32;76;41;;194;151568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:34:02;70;44;;177;150091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:36:33;65;41;;164;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:39:04;64;40;;160;149753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:41:35;68;40;;171;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:44:04;69;42;;176;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:46:35;73;41;;183;149846
