sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-01-25T00:00:21;13.0;11.8;9.1;5.5;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:02:50;12.3;11.1;8.4;5.0;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:05:18;11.6;10.5;8.1;5.0;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:07:47;13.6;12.2;9.3;5.4;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:10:17;13.4;12.1;9.3;5.5;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:12:49;12.1;10.9;8.3;4.9;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:15:20;10.9;9.8;7.4;4.3;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:17:51;11.0;9.9;7.5;4.3;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:20:19;11.7;10.5;8.1;5.0;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:22:48;10.3;9.3;7.2;4.5;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:25:17;10.8;9.7;7.5;4.5;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:27:45;12.4;11.1;8.5;5.1;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:30:14;10.3;9.3;7.2;4.4;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:32:43;8.7;7.9;6.2;3.9;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:35:12;12.7;11.5;8.9;5.6;;;;1.0;257.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:37:44;12.6;11.3;8.5;4.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:40:13;10.7;9.6;7.4;4.5;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:42:43;10.0;9.1;7.0;4.3;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:45:15;10.1;9.2;7.2;4.5;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:47:44;9.8;8.9;6.9;4.3;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:50:17;9.5;8.6;6.7;4.2;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:52:47;9.9;9.0;7.0;4.3;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:55:17;8.7;7.9;6.2;3.9;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T00:57:46;9.8;8.9;7.2;4.8;;;;1.0;271.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:00:15;9.4;8.6;6.9;4.7;;;;1.0;269.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:02:44;8.5;7.7;6.1;4.0;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:05:14;8.8;8.1;6.4;4.2;;;;1.0;272.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:07:43;8.7;7.8;6.1;3.8;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:10:12;8.5;7.7;6.1;3.9;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:12:42;10.3;9.4;7.4;4.7;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:15:11;8.3;7.6;6.0;3.9;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:17:41;8.3;7.6;6.0;3.9;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:20:10;8.2;7.4;5.7;3.5;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:22:39;9.8;8.9;7.0;4.5;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:25:08;8.0;7.3;5.8;3.7;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:27:37;8.5;7.7;6.0;3.8;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:30:06;7.6;6.9;5.4;3.4;;;;1.0;257.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:32:35;7.2;6.6;5.1;3.2;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:35:05;8.5;7.6;5.8;3.4;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:37:34;8.6;7.8;6.0;3.7;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:40:02;7.9;7.2;5.6;3.6;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:42:31;8.0;7.3;5.8;3.8;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:45:00;7.5;6.8;5.4;3.5;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:47:29;7.4;6.7;5.3;3.4;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:49:58;7.2;6.6;5.2;3.3;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:52:26;9.5;8.7;6.9;4.6;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:54:56;8.6;7.8;6.2;4.0;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:57:25;8.2;7.5;5.9;3.7;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T01:59:55;7.9;7.2;5.6;3.6;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:02:30;7.3;6.6;5.2;3.4;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:04:59;8.1;7.3;5.8;3.7;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:07:28;9.3;8.4;6.5;4.0;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:09:58;9.2;8.3;6.4;3.9;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:12:27;8.4;7.6;6.0;3.8;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:14:56;8.2;7.5;6.0;3.9;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:17:24;7.9;7.2;5.7;3.8;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:19:53;7.8;7.1;5.7;3.7;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:22:22;8.5;7.7;6.2;4.1;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:24:51;8.7;7.9;6.2;4.0;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:27:19;8.1;7.3;5.7;3.6;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:29:48;7.9;7.2;5.7;3.7;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:32:16;8.8;8.0;6.3;4.0;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:34:45;11.3;10.2;7.8;4.8;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:37:14;11.4;10.3;8.0;5.0;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:39:43;8.0;7.2;5.6;3.5;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:42:12;8.8;8.1;6.4;4.3;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:44:42;9.7;8.8;6.9;4.4;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:47:11;9.3;8.4;6.5;4.0;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:49:41;8.8;7.9;6.2;3.8;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:52:10;10.1;9.2;7.1;4.5;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:54:39;7.6;6.9;5.5;3.6;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:57:08;8.3;7.6;6.0;3.9;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T02:59:36;7.8;7.1;5.6;3.7;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:02:05;8.8;8.0;6.3;4.0;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:04:34;8.5;7.7;6.1;4.0;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:07:02;8.6;7.8;6.2;4.1;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:09:31;7.2;6.5;5.2;3.4;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:12:00;7.8;7.1;5.7;3.8;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:14:28;7.6;7.0;5.5;3.6;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:16:57;9.5;8.7;7.0;4.6;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:19:27;9.3;8.4;6.6;4.1;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:21:56;7.8;7.1;5.6;3.6;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:24:28;7.7;7.1;5.7;3.8;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:26:57;8.6;7.8;6.2;4.0;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:29:27;9.2;8.4;6.6;4.3;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:31:57;10.1;9.2;7.3;4.8;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:34:26;12.0;10.9;8.5;5.4;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:36:55;9.2;8.5;6.9;4.8;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:39:23;8.7;8.1;6.7;4.8;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:41:52;9.3;8.7;7.2;5.2;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:44:20;9.6;8.8;7.2;5.0;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:46:50;11.2;10.3;8.3;5.7;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:49:19;10.9;10.0;8.0;5.3;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:51:49;10.7;9.8;8.0;5.6;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:54:18;7.6;7.1;6.1;4.5;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:56:46;9.1;8.4;7.0;5.0;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T03:59:15;8.8;8.2;6.8;5.0;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:01:44;9.1;8.4;7.0;5.0;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:04:15;8.0;7.5;6.3;4.7;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:06:44;8.9;8.2;6.9;5.0;;;;1.0;267.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:09:13;9.0;8.4;7.1;5.3;;;;1.0;259.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:11:43;8.4;7.8;6.5;4.7;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:14:13;10.1;9.2;7.4;5.0;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:16:43;9.3;8.6;6.9;4.8;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:19:13;7.9;7.4;6.1;4.4;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:21:41;7.7;7.1;6.0;4.4;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:24:12;7.2;6.7;5.7;4.2;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:26:40;8.4;7.7;6.3;4.3;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:29:09;7.0;6.4;5.2;3.5;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:31:43;7.8;7.2;5.9;4.1;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:34:14;8.2;7.5;6.1;4.1;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:36:44;8.1;7.4;6.0;4.1;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:39:12;10.0;9.1;7.3;4.8;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:41:42;8.0;7.4;6.0;4.1;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:44:13;7.8;7.2;5.8;3.9;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:46:41;8.6;7.8;6.2;4.1;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:49:10;8.2;7.5;6.2;4.3;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:51:39;8.9;8.2;6.7;4.6;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:54:08;6.5;6.0;4.9;3.5;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:56:38;7.2;6.7;5.5;3.8;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T04:59:07;7.5;6.9;5.7;4.0;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:01:36;7.7;7.0;5.7;4.0;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:04:05;8.0;7.3;5.9;4.0;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:06:34;7.5;6.9;5.6;3.8;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:09:03;7.9;7.3;6.1;4.3;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:11:34;9.6;8.8;7.0;4.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:14:05;9.6;8.8;6.9;4.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:16:35;8.1;7.5;6.3;4.6;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:19:03;7.2;6.7;5.5;3.9;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:21:32;8.3;7.6;6.3;4.4;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:24:01;8.9;8.1;6.5;4.3;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:26:30;9.5;8.7;6.9;4.6;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:28:59;8.6;7.9;6.3;4.2;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:31:27;9.0;8.2;6.7;4.7;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:33:56;9.2;8.5;7.0;4.9;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:36:25;8.9;8.2;6.8;4.8;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:38:53;8.4;7.7;6.3;4.3;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:41:22;8.0;7.5;6.3;4.6;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:43:53;6.4;5.9;4.9;3.4;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:46:22;9.7;8.9;7.2;4.8;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:48:51;9.2;8.4;6.8;4.6;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:51:20;8.3;7.6;6.1;4.2;;;;1.0;302.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:53:48;9.1;8.4;6.9;4.9;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:56:17;8.5;7.9;6.4;4.4;;;;1.0;267.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T05:58:46;11.6;10.7;8.8;6.1;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:01:15;8.8;8.1;6.6;4.5;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:03:45;10.0;9.3;7.6;5.4;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:06:14;10.2;9.4;7.7;5.4;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:08:42;10.3;9.6;8.0;5.9;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:11:11;9.5;8.9;7.5;5.6;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:13:40;12.2;11.3;9.4;6.7;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:16:11;10.3;9.5;7.9;5.6;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:18:39;10.1;9.4;7.8;5.7;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:21:08;10.2;9.5;8.0;5.9;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:23:39;10.7;9.9;8.4;6.1;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:26:08;8.7;8.2;7.0;5.3;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:28:37;9.4;8.8;7.5;5.6;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:31:07;9.7;9.0;7.7;5.7;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:33:38;9.9;9.2;7.8;5.7;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:36:07;9.6;9.0;7.8;6.0;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:38:36;9.3;8.8;7.7;6.0;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:41:05;8.1;7.7;6.8;5.5;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:43:34;8.1;7.7;6.7;5.3;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:46:02;10.3;9.7;8.3;6.4;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:48:31;10.5;9.8;8.4;6.3;;;;2.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:51:02;11.7;10.8;9.0;6.5;;;;2.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:53:31;10.5;9.7;8.1;5.9;;;;2.0;224.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:56:00;9.7;9.0;7.6;5.6;;;;2.0;237.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T06:58:30;10.0;9.3;7.8;5.8;;;;2.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:00:59;9.3;8.8;7.7;6.0;;;;2.0;234.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:03:28;8.2;7.7;6.8;5.3;;;;2.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:05:58;9.5;9.0;8.0;6.4;;;;2.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:08:28;9.0;8.5;7.7;6.3;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:10:56;7.1;6.7;6.0;5.0;;;;2.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:13:27;7.5;7.1;6.4;5.3;;;;2.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:15:56;7.6;7.1;6.3;5.0;;;;2.0;242.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:18:25;8.0;7.6;6.8;5.4;;;;2.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:20:53;8.6;8.1;7.1;5.5;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:23:23;8.1;7.8;6.9;5.7;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:25:53;10.0;9.6;8.6;7.0;;;;1.0;266.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:28:21;8.5;8.1;7.4;6.2;;;;2.0;259.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:30:50;8.7;8.2;7.1;5.5;;;;2.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:33:19;9.0;8.5;7.4;5.7;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:35:48;8.0;7.6;6.8;5.5;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:38:17;8.8;8.4;7.6;6.2;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:40:48;10.2;9.7;8.8;7.4;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:43:19;8.2;7.8;7.1;5.9;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:45:47;11.0;10.6;9.7;8.3;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:48:18;12.1;11.6;10.6;8.9;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:50:47;11.4;11.0;10.2;8.8;;;;2.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:53:16;11.5;11.2;10.5;9.3;;;;2.0;224.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:55:44;12.0;11.7;10.9;9.5;;;;2.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T07:58:14;12.2;11.8;10.9;9.3;;;;2.0;223.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:00:43;10.3;9.9;8.9;7.3;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:03:13;9.5;9.0;8.1;6.6;;;;2.0;214.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:05:42;9.7;9.1;8.0;6.4;;;;2.0;214.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:08:12;10.9;10.3;9.1;7.2;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:10:40;10.0;9.5;8.4;6.8;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:13:12;10.5;9.9;8.7;6.9;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:15:41;8.6;8.1;7.2;5.8;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:18:10;9.1;8.6;7.7;6.3;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:20:38;10.1;9.6;8.6;7.1;;;;2.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:23:08;9.6;9.2;8.3;6.8;;;;2.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:25:36;11.3;10.9;9.9;8.3;;;;2.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:28:05;12.2;11.8;10.9;9.4;;;;2.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:30:34;10.3;9.9;9.2;7.9;;;;2.0;222.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:33:04;13.4;12.8;11.5;9.5;;;;2.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:35:34;13.1;12.4;10.9;8.7;;;;2.0;213.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:38:03;12.0;11.4;10.1;8.0;;;;2.0;211.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:40:31;12.0;11.3;10.0;7.9;;;;2.0;212.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:43:00;12.0;11.3;10.0;8.1;;;;2.0;211.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:45:30;9.5;9.1;8.0;6.5;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:47:59;10.9;10.4;9.3;7.5;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:50:28;10.4;9.8;8.6;6.7;;;;2.0;209.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:52:57;11.1;10.5;9.3;7.5;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:55:26;12.0;11.4;10.2;8.3;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T08:57:54;10.7;10.3;9.3;7.7;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:00:23;10.4;10.1;9.3;8.0;;;;2.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:02:54;11.5;11.0;9.9;8.2;;;;2.0;209.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:05:23;10.9;10.5;9.6;8.1;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:07:54;11.0;10.6;9.8;8.3;;;;2.0;207.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:10:23;11.7;11.3;10.5;9.0;;;;2.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:12:51;13.5;12.9;11.7;9.7;;;;2.0;247.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:15:22;13.4;12.9;11.9;10.1;;;;2.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:17:50;12.4;11.9;10.6;8.7;;;;2.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:20:19;14.9;14.2;12.8;10.6;;;;2.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:22:48;12.7;12.3;11.2;9.5;;;;2.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:25:17;12.9;12.4;11.4;9.8;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:27:48;13.1;12.5;11.3;9.4;;;;2.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:30:17;12.3;11.8;10.7;9.0;;;;2.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:32:46;12.3;11.8;10.8;9.0;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-01-25T09:35:15;11.6;11.0;9.8;8.0;;;;2.0;220.0;
