sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:01:38;9.61;9.21;7.18;4.43;35.74;35.67;35.20;32.36;24.14;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:04:05;9.71;9.29;7.22;4.40;35.53;35.45;34.97;32.06;23.81;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:06:32;10.96;10.46;7.95;4.59;37.07;36.99;36.40;32.91;23.80;0.97
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:08:59;10.09;9.63;7.33;4.25;34.36;34.28;33.75;30.55;22.14;0.97
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:11:27;10.68;10.19;7.76;4.49;36.31;36.23;35.66;32.27;23.39;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:13:57;9.89;9.44;7.17;4.14;33.46;33.38;32.85;29.70;21.48;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:16:24;10.90;10.39;7.87;4.50;36.42;36.33;35.74;32.24;23.22;0.96
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:18:51;10.03;9.57;7.30;4.25;34.33;34.24;33.72;30.55;22.19;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:21:17;10.20;9.75;7.50;4.46;36.05;35.97;35.45;32.30;23.72;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:23:44;10.08;9.64;7.45;4.48;36.20;36.12;35.61;32.55;24.02;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:26:11;10.98;10.50;8.09;4.83;39.02;38.93;38.37;35.00;25.74;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:28:38;10.79;10.31;7.92;4.68;37.83;37.74;37.19;33.84;24.78;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:31:05;10.64;10.14;7.67;4.37;35.30;35.21;34.64;31.20;22.41;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:33:32;11.05;10.54;8.00;4.59;37.10;37.01;36.42;32.88;23.72;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:35:59;11.14;10.62;8.03;4.56;36.89;36.80;36.20;32.59;23.39;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:38:26;10.47;9.98;7.55;4.29;34.72;34.64;34.07;30.69;22.04;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:40:53;10.96;10.45;7.91;4.50;36.41;36.32;35.73;32.19;23.13;0.96
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:43:20;11.46;10.93;8.26;4.70;37.99;37.89;37.27;33.57;24.10;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:45:47;11.83;11.27;8.49;4.77;38.56;38.47;37.82;33.95;24.22;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:48:15;10.23;9.77;7.47;4.37;35.30;35.22;34.68;31.47;22.92;0.92
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:50:42;10.97;10.48;8.06;4.80;38.76;38.68;38.11;34.74;25.50;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:53:09;10.14;9.67;7.34;4.21;34.04;33.96;33.41;30.17;21.76;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:55:36;10.71;10.24;7.90;4.73;38.17;38.09;37.54;34.26;25.22;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T00:58:04;10.43;9.96;7.62;4.47;36.09;36.00;35.46;32.19;23.47;0.95
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:00:31;10.49;10.03;7.71;4.58;36.97;36.89;36.35;33.11;24.28;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:02:58;10.32;9.87;7.61;4.56;36.78;36.70;36.17;33.02;24.31;0.92
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:05:31;10.76;10.29;7.90;4.69;37.88;37.80;37.24;33.91;24.86;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:07:58;10.69;10.22;7.87;4.70;37.92;37.84;37.29;34.01;25.00;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:10:25;9.50;9.10;7.14;4.45;35.87;35.80;35.34;32.57;24.42;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:12:52;9.10;8.72;6.85;4.28;34.55;34.48;34.04;31.40;23.58;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:15:20;10.44;10.00;7.76;4.73;38.18;38.10;37.58;34.45;25.57;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:17:47;10.86;10.38;7.96;4.70;37.97;37.88;37.32;33.94;24.83;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:20:13;10.19;9.74;7.48;4.43;35.80;35.72;35.19;32.04;23.47;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:22:40;9.84;9.40;7.20;4.23;34.21;34.13;33.61;30.55;22.31;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:25:07;10.20;9.77;7.63;4.71;38.03;37.95;37.45;34.44;25.72;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:27:34;9.49;9.09;7.10;4.38;35.32;35.24;34.78;31.97;23.86;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:30:00;10.57;10.12;7.89;4.85;39.13;39.05;38.52;35.39;26.37;0.90
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:32:27;10.93;10.45;8.04;4.79;38.67;38.58;38.02;34.65;25.45;0.92
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:34:54;11.17;10.65;8.04;4.55;36.77;36.68;36.07;32.45;23.23;0.97
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:37:21;11.25;10.71;8.04;4.49;36.33;36.23;35.61;31.92;22.69;0.99
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:39:48;11.68;11.15;8.47;4.88;39.42;39.32;38.70;34.97;25.27;0.96
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:42:15;11.42;10.89;8.24;4.69;37.91;37.82;37.20;33.51;24.07;0.96
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:44:41;10.22;9.76;7.47;4.40;35.52;35.44;34.91;31.72;23.16;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:47:08;10.90;10.39;7.86;4.47;36.19;36.10;35.51;31.99;22.98;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:49:35;11.24;10.75;8.26;4.91;39.64;39.55;38.97;35.50;26.04;0.89
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:52:02;9.98;9.56;7.46;4.61;37.18;37.11;36.62;33.68;25.14;0.88
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:54:30;9.92;9.51;7.43;4.60;37.14;37.07;36.58;33.67;25.17;0.88
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:56:57;10.22;9.79;7.66;4.74;38.27;38.19;37.69;34.69;25.93;0.87
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T01:59:25;10.27;9.83;7.62;4.62;37.33;37.25;36.73;33.64;24.92;0.89
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:01:52;10.07;9.63;7.44;4.47;36.12;36.04;35.53;32.46;23.94;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:04:19;10.81;10.32;7.91;4.67;37.69;37.60;37.04;33.67;24.61;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:06:46;10.25;9.79;7.47;4.36;35.24;35.16;34.62;31.39;22.83;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:09:13;9.99;9.55;7.35;4.38;35.37;35.29;34.77;31.70;23.29;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:11:40;10.76;10.28;7.85;4.60;37.13;37.04;36.48;33.10;24.11;0.93
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:14:06;11.61;11.08;8.47;4.96;40.05;39.96;39.35;35.71;26.01;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:16:37;10.24;9.78;7.47;4.38;35.37;35.29;34.76;31.55;22.99;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:19:04;10.17;9.73;7.55;4.59;37.06;36.98;36.47;33.42;24.78;0.90
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:21:30;10.34;9.90;7.67;4.66;37.61;37.53;37.01;33.89;25.11;0.90
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:23:57;10.08;9.68;7.64;4.84;39.03;38.96;38.48;35.61;26.88;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:26:24;10.04;9.64;7.62;4.85;39.11;39.04;38.56;35.72;27.01;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:28:51;10.29;9.89;7.89;5.12;41.23;41.16;40.69;37.86;28.86;0.86
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:31:20;10.17;9.75;7.68;4.83;38.97;38.89;38.41;35.49;26.71;0.88
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:33:47;9.94;9.53;7.45;4.62;37.30;37.23;36.74;33.83;25.30;0.88
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:36:15;10.87;10.43;8.19;5.14;41.46;41.38;40.85;37.71;28.35;0.87
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:38:41;12.04;11.51;8.85;5.26;42.48;42.39;41.77;38.05;27.92;0.92
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:41:08;10.18;9.75;7.62;4.71;38.02;37.95;37.45;34.45;25.74;0.91
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:43:35;10.81;10.35;8.06;4.95;39.91;39.83;39.29;36.08;26.85;0.92
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:46:01;10.81;10.36;8.11;5.03;40.61;40.53;40.00;36.84;27.57;0.90
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:48:28;10.56;10.15;8.13;5.31;42.80;42.73;42.25;39.37;30.10;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:50:55;9.61;9.25;7.49;5.02;40.37;40.31;39.89;37.37;28.83;0.86
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:53:21;9.67;9.30;7.48;4.95;39.86;39.79;39.36;36.78;28.24;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:55:48;9.48;9.14;7.43;5.04;40.52;40.45;40.05;37.61;29.14;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T02:58:16;11.42;10.98;8.75;5.67;45.71;45.63;45.11;41.96;31.97;0.87
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:00:43;10.71;10.31;8.29;5.49;44.20;44.13;43.66;40.79;31.33;0.84
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:03:10;10.92;10.52;8.50;5.68;45.68;45.61;45.13;42.26;32.56;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:05:37;9.20;8.90;7.37;5.19;41.74;41.69;41.33;39.12;30.73;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:08:03;10.03;9.69;8.00;5.59;44.96;44.89;44.49;42.06;32.95;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:10:30;10.11;9.76;8.00;5.51;44.33;44.27;43.85;41.33;32.22;0.82
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:12:57;10.38;10.00;8.10;5.44;43.77;43.70;43.25;40.54;31.30;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:15:24;10.48;10.11;8.30;5.73;46.09;46.02;45.59;42.99;33.53;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:17:50;10.05;9.69;7.91;5.40;43.47;43.40;42.98;40.43;31.42;0.82
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:20:17;10.50;10.13;8.28;5.67;45.61;45.54;45.10;42.45;33.01;0.82
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:22:44;9.51;9.18;7.56;5.24;42.16;42.10;41.72;39.37;30.77;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:25:10;9.67;9.33;7.63;5.23;42.06;42.00;41.60;39.16;30.47;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:27:37;9.29;8.96;7.30;4.97;39.94;39.88;39.49;37.12;28.80;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:30:04;9.08;8.78;7.29;5.16;41.43;41.38;41.02;38.87;30.57;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:32:33;10.43;10.06;8.19;5.57;44.85;44.78;44.34;41.68;32.34;0.82
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:35:00;11.33;10.92;8.89;6.04;48.57;48.49;48.01;45.11;34.97;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:37:28;10.71;10.35;8.57;6.02;48.40;48.33;47.91;45.34;35.59;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:39:54;10.09;9.76;8.07;5.66;45.50;45.44;45.04;42.60;33.42;0.82
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:42:21;10.09;9.75;8.04;5.60;45.05;44.99;44.58;42.12;32.97;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:44:48;11.08;10.65;8.51;5.54;44.61;44.53;44.02;40.99;31.28;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:47:15;10.76;10.35;8.34;5.54;44.61;44.53;44.06;41.20;31.68;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:49:42;10.67;10.29;8.37;5.67;45.65;45.57;45.12;42.38;32.84;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:52:09;9.94;9.61;7.96;5.60;45.04;44.97;44.58;42.20;33.14;0.78
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:54:35;8.94;8.66;7.30;5.31;42.68;42.63;42.31;40.32;32.02;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:57:02;10.30;9.94;8.10;5.51;44.36;44.29;43.86;41.23;32.00;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T03:59:29;11.00;10.58;8.48;5.57;44.86;44.78;44.29;41.31;31.63;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:01:56;11.18;10.76;8.64;5.70;45.86;45.78;45.28;42.27;32.41;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:04:23;11.72;11.27;8.98;5.83;46.94;46.85;46.32;43.09;32.83;0.88
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:06:50;12.27;11.78;9.35;6.01;48.41;48.32;47.75;44.32;33.64;0.87
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:09:16;12.01;11.55;9.25;6.07;48.85;48.77;48.23;44.97;34.41;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:11:43;11.13;10.71;8.62;5.70;45.93;45.85;45.36;42.38;32.55;0.85
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:14:10;10.77;10.41;8.57;5.96;47.95;47.88;47.45;44.81;35.05;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:16:37;10.62;10.27;8.51;5.99;48.18;48.11;47.70;45.16;35.47;0.78
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:19:03;10.87;10.51;8.70;6.12;49.21;49.15;48.72;46.11;36.20;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:21:30;12.37;11.92;9.70;6.57;52.87;52.79;52.26;49.08;38.03;0.84
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:23:57;12.42;11.99;9.79;6.70;53.91;53.83;53.31;50.17;39.01;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:26:24;12.74;12.29;10.03;6.85;55.08;55.00;54.46;51.23;39.80;0.84
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:28:50;10.85;10.48;8.65;6.04;48.53;48.46;48.03;45.39;35.54;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:31:17;12.13;11.69;9.51;6.45;51.89;51.81;51.29;48.18;37.34;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:33:44;11.77;11.35;9.28;6.35;51.11;51.03;50.54;47.57;37.00;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:36:14;11.08;10.72;8.92;6.34;50.91;50.85;50.42;47.81;37.66;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:38:41;11.70;11.32;9.42;6.70;53.80;53.73;53.28;50.54;39.82;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:41:07;11.35;10.98;9.11;6.44;51.74;51.67;51.23;48.53;38.16;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:43:34;11.74;11.37;9.51;6.82;54.80;54.73;54.29;51.59;40.77;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:46:03;11.27;10.91;9.10;6.49;52.11;52.04;51.61;48.98;38.63;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:48:31;11.28;10.94;9.22;6.72;53.97;53.91;53.50;50.99;40.51;0.77
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:50:58;10.94;10.62;9.02;6.67;53.54;53.48;53.10;50.75;40.49;0.77
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:53:26;11.85;11.50;9.74;7.16;57.46;57.39;56.97;54.39;43.32;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:55:56;10.41;10.13;8.74;6.64;53.27;53.21;52.88;50.81;40.89;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T04:58:23;10.22;9.95;8.60;6.56;52.63;52.58;52.25;50.24;40.48;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:00:49;10.62;10.34;8.97;6.87;55.11;55.06;54.73;52.67;42.49;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:03:18;10.19;9.90;8.46;6.31;50.67;50.62;50.27;48.14;38.53;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:05:46;10.81;10.51;9.00;6.75;54.17;54.11;53.75;51.51;41.29;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:08:13;10.88;10.59;9.14;6.95;55.74;55.68;55.33;53.16;42.79;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:10:40;10.95;10.66;9.20;6.99;56.06;56.00;55.65;53.47;43.03;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:13:07;10.76;10.49;9.14;7.06;56.58;56.53;56.20;54.16;43.80;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:15:35;10.78;10.48;9.02;6.82;54.74;54.68;54.33;52.15;41.91;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:18:02;11.01;10.71;9.23;6.99;56.07;56.01;55.66;53.45;42.98;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:20:30;11.00;10.67;9.05;6.66;53.48;53.42;53.03;50.65;40.36;0.77
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:23:01;11.41;11.09;9.45;7.03;56.46;56.39;56.00;53.59;42.85;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:25:29;11.55;11.22;9.59;7.16;57.44;57.38;56.99;54.57;43.69;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:27:57;11.81;11.46;9.73;7.19;57.69;57.62;57.21;54.67;43.61;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:30:24;10.92;10.63;9.17;6.97;55.89;55.83;55.48;53.30;42.89;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:32:52;11.60;11.25;9.51;6.95;55.82;55.76;55.34;52.79;41.98;0.79
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:35:20;11.44;11.13;9.56;7.20;57.79;57.73;57.35;55.02;44.17;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:37:47;10.67;10.42;9.16;7.19;57.65;57.59;57.29;55.37;44.99;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:40:14;11.39;11.12;9.75;7.63;61.15;61.10;60.77;58.69;47.64;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:42:41;9.63;9.42;8.37;6.69;53.62;53.58;53.32;51.70;42.22;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:45:08;10.19;9.95;8.72;6.81;54.63;54.58;54.29;52.42;42.54;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:47:35;10.42;10.17;8.88;6.90;55.35;55.30;54.99;53.05;42.97;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:50:03;10.21;9.98;8.87;7.08;56.74;56.69;56.42;54.69;44.65;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:52:31;9.88;9.66;8.59;6.88;55.12;55.07;54.81;53.16;43.42;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:54:58;9.83;9.59;8.41;6.58;52.77;52.72;52.43;50.65;41.11;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:57:29;10.26;10.02;8.82;6.94;55.66;55.61;55.32;53.49;43.50;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T05:59:55;8.78;8.62;7.79;6.41;51.32;51.28;51.08;49.77;40.95;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:02:22;8.83;8.70;8.02;6.79;54.31;54.28;54.11;52.98;43.92;0.69
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:04:49;8.98;8.83;8.04;6.69;53.58;53.54;53.35;52.08;42.98;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:07:15;9.50;9.31;8.38;6.83;54.71;54.67;54.44;52.97;43.48;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:09:43;10.14;9.92;8.86;7.14;57.17;57.13;56.87;55.21;45.18;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:12:09;9.01;8.84;7.97;6.52;52.22;52.18;51.97;50.59;41.57;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:14:36;8.86;8.70;7.88;6.50;52.04;52.00;51.80;50.49;41.58;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:17:03;9.50;9.32;8.41;6.89;55.14;55.10;54.88;53.43;43.92;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:19:30;8.95;8.78;7.95;6.55;52.42;52.38;52.17;50.84;41.85;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:21:56;9.37;9.19;8.28;6.77;54.25;54.21;53.99;52.56;43.19;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:24:23;9.38;9.20;8.28;6.77;54.18;54.14;53.92;52.47;43.10;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:26:50;9.10;8.95;8.21;6.90;55.21;55.18;54.99;53.77;44.49;0.69
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:29:16;9.40;9.22;8.31;6.79;54.40;54.36;54.14;52.70;43.30;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:31:43;10.09;9.88;8.79;7.04;56.42;56.38;56.11;54.43;44.47;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:34:11;8.78;8.62;7.81;6.43;51.52;51.48;51.28;49.99;41.16;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:36:38;9.21;9.06;8.34;7.05;56.41;56.38;56.19;55.00;45.57;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:39:06;9.99;9.79;8.80;7.16;57.36;57.32;57.08;55.51;45.56;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:41:33;10.60;10.37;9.22;7.37;59.02;58.98;58.69;56.91;46.47;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:43:59;9.88;9.69;8.77;7.22;57.82;57.78;57.56;56.09;46.16;0.69
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:46:26;10.15;9.98;9.09;7.56;60.50;60.46;60.24;58.80;48.52;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:48:53;9.49;9.34;8.57;7.20;57.63;57.59;57.40;56.13;46.45;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:51:20;8.55;8.40;7.65;6.36;50.91;50.88;50.69;49.48;40.83;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:53:47;10.13;9.91;8.86;7.14;57.22;57.18;56.92;55.27;45.24;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:56:14;9.94;9.74;8.72;7.05;56.50;56.45;56.20;54.61;44.74;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T06:58:40;10.03;9.83;8.82;7.16;57.38;57.34;57.09;55.51;45.52;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:01:07;9.71;9.54;8.71;7.26;58.16;58.12;57.91;56.56;46.71;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:03:34;9.06;8.90;8.07;6.66;53.35;53.32;53.11;51.79;42.66;0.69
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:06:01;9.87;9.69;8.76;7.19;57.57;57.53;57.30;55.82;45.91;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:08:28;10.48;10.25;9.10;7.27;58.28;58.23;57.95;56.18;45.87;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:10:55;10.03;9.81;8.72;6.97;55.84;55.79;55.53;53.84;43.97;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:13:22;10.24;10.00;8.79;6.89;55.21;55.16;54.86;53.01;43.05;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:15:49;9.62;9.44;8.51;6.96;55.74;55.70;55.47;54.00;44.38;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:18:16;10.88;10.62;9.32;7.30;58.49;58.44;58.12;56.15;45.58;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:20:43;10.51;10.25;8.95;6.94;55.66;55.61;55.29;53.33;43.18;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:23:11;10.80;10.53;9.18;7.10;56.96;56.90;56.58;54.54;44.13;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:25:37;11.01;10.73;9.35;7.22;57.93;57.88;57.54;55.46;44.86;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-01-25T07:28:04;9.13;8.96;8.07;6.60;52.86;52.82;52.61;51.21;42.08;0.69
