sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:02:08;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:04:34;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:06:58;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:09:24;7;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:11:49;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:14:14;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:16:40;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:19:04;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:21:29;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:23:55;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:26:20;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:28:45;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:31:10;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:33:35;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:36:00;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:38:25;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:40:50;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:43:15;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:45:40;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:48:05;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:50:30;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:52:56;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:55:22;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T00:57:47;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:00:12;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:02:39;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:05:02;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:07:28;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:09:53;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:12:18;6;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:14:43;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:17:08;6;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:19:33;6;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:21:59;6;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:24:24;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:26:49;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:29:14;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:31:39;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:34:04;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:36:29;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:38:56;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:41:20;8;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:43:45;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:46:11;7;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:48:36;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:51:01;10;9;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:53:26;7;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:55:51;9;9;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T01:58:16;7;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:00:41;8;8;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:03:06;10;10;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:05:31;10;10;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:07:56;13;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:10:21;19;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:12:46;18;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:15:11;18;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:17:36;19;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:20:01;18;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:22:26;18;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:24:51;13;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:27:16;11;10;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:29:41;12;12;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:32:06;11;11;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:34:31;15;11;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:36:57;15;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:39:27;15;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:41:47;16;12;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:44:12;17;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:46:37;16;15;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:49:02;17;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:51:27;17;15;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:53:52;17;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:56:17;18;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T02:58:42;19;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:01:08;17;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:03:33;20;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:05:58;19;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:08:23;19;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:10:49;21;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:13:14;20;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:15:39;21;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:18:04;28;27;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:20:29;29;28;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:22:54;26;26;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:25:19;24;23;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:27:44;24;24;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:30:10;25;25;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:32:35;26;25;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:35:00;28;26;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:37:25;31;30;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:39:50;27;27;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:42:15;32;30;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:44:40;28;27;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:47:05;29;27;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:49:31;23;23;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:51:56;25;24;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:54:21;24;24;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:56:46;24;22;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T03:59:11;23;23;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:01:41;24;22;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:04:01;25;25;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:06:27;22;22;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:08:52;22;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:11:17;23;23;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:13:42;23;21;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:16:07;21;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:18:32;22;22;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:20:58;20;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:23:23;21;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:25:48;26;25;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:28:13;22;21;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:30:38;26;24;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:33:04;21;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:35:29;21;21;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:37:54;17;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:40:19;18;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:42:44;21;21;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:45:09;16;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:47:36;19;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:50:00;15;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:52:25;15;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:54:50;19;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:57:15;18;16;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T04:59:40;16;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:02:05;17;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:04:30;19;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:06:55;20;20;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:09:20;18;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:11:46;19;18;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:14:11;19;19;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:16:36;17;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:19:01;15;15;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:21:26;16;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:23:52;16;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:26:17;15;15;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:28:42;14;12;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:31:07;16;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:33:32;16;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:35:57;14;12;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:38:22;15;11;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:40:48;18;14;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:43:13;14;13;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:45:38;9;9;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:48:03;17;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:50:29;18;17;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:52:53;14;12;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:55:19;10;10;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T05:57:44;8;8;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:00:10;10;8;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:02:34;9;9;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:04:59;9;8;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:07:24;8;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:09:49;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:12:15;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:14:40;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:17:05;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:19:30;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:21:55;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:24:20;8;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:26:46;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:29:11;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:31:40;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:34:01;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:36:26;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:38:51;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:41:17;7;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:43:42;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:46:07;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:48:32;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:50:57;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:53:22;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:55:48;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T06:58:13;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:00:38;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:03:03;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:05:28;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:07:53;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:10:19;6;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:12:44;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:15:09;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:17:34;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:19:59;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:22:24;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:24:50;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:27:15;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:29:40;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:32:05;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:34:30;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:36:55;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:39:20;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:41:45;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:44:11;7;7;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:46:36;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:49:01;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:51:26;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:53:51;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:56:17;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T07:58:42;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:01:07;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:03:32;8;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:05:57;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:08:22;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:10:47;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:13:13;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:15:38;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:18:03;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:20:28;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:22:53;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:25:18;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:27:44;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:30:09;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:32:34;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:34:59;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:37:25;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:39:50;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:42:15;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:44:40;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:47:05;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:49:30;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:51:56;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:54:21;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:56:46;6;6;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T08:59:11;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:01:36;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:04:02;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:06:27;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:08:52;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:11:17;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:13:42;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:16:08;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:18:33;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:20:58;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:23:23;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:25:48;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:28:14;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:30:39;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:33:04;6;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:35:29;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:37:54;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:40:20;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:42:45;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:45:10;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:47:35;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:50:00;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:52:26;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:54:51;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:57:16;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T09:59:41;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:02:06;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:04:31;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:06:57;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:09:22;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:11:47;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:14:12;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:16:38;5;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:19:04;4;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:21:28;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:23:53;5;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:26:18;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:31:08;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:33:34;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:35:59;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:38:24;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:40:49;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:43:14;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:45:40;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:48:06;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:50:30;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:52:56;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:55:20;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T10:57:46;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:00:12;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:02:36;5;5;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:05:01;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:07:27;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:09:52;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:12:18;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:14:42;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:19:33;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:21:58;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:24:23;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:26:48;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:29:13;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:31:38;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:34:04;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:36:29;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:38:54;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:41:19;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:43:44;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:46:09;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:48:38;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:51:00;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:53:25;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:55:51;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T11:58:16;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:00:41;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:03:06;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:05:31;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:07:57;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:10:22;2;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:12:47;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:15:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:17:37;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:20:02;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:22:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:24:54;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:27:18;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:29:43;1;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:32:08;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:34:33;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:36:59;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:39:24;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:41:49;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:44:14;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:46:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:49:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:51:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:53:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:56:20;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T12:58:45;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:01:11;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:03:36;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:06:01;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:08:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:10:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:13:17;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:15:42;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:18:07;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:20:32;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:22:58;3;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:25:23;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:27:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:30:13;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:32:38;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:35:04;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:37:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:39:54;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:42:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:44:44;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:47:10;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:49:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:52:00;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:54:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:56:50;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T13:59:15;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:01:41;4;4;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:04:06;1;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:06:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:08:56;2;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:11:21;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:13:47;1;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:16:12;2;1;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:18:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:21:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:23:27;2;2;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:25:53;2;0;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:28:18;3;3;
70436;PMS5003;57877;39.750;-104.894;2024-01-25T14:30:43;1;1;
