sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:01:56;51;1173;;129;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:04:27;62;1165;;157;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:06:57;58;1170;;148;151195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:09:27;59;1168;;148;149513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:11:57;55;1148;;138;148813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:14:27;64;1135;;162;151868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:16:58;66;1125;;168;150499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:19:28;59;1134;;149;149667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:21:58;67;1125;;170;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:24:28;70;1127;;173;147768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:26:58;50;1124;;130;153249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:29:30;66;1123;;165;149656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:31:59;56;1118;;141;149215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:34:30;54;1112;;139;152281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:37:01;53;1106;;135;151072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:39:31;53;1102;;132;149084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:42:03;52;1100;;130;149578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:44:33;63;1104;;160;150827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:47:04;68;1105;;174;152339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:49:35;56;1110;;142;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:52:06;65;1115;;165;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:54:36;61;1124;;155;150572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:57:07;46;1131;;114;148226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T00:59:37;51;1137;;131;152558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:02:10;55;1147;;139;151184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:04:39;61;1147;;152;148008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:07:09;57;1164;;147;152482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:09:40;55;1172;;140;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:12:10;57;1170;;145;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:14:40;55;1177;;138;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:17:10;57;1179;;143;149712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:19:40;53;1178;;131;147792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:22:11;55;1173;;142;152972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:24:41;54;1171;;136;149352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:27:11;63;1165;;159;149821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:29:42;51;1151;;129;151308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:32:12;57;1148;;145;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:34:42;60;1149;;150;149306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:37:12;50;1148;;126;150123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:39:42;56;1144;;142;151178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:42:13;61;1137;;155;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:44:43;60;1141;;151;149770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:47:13;55;1148;;139;149759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:49:43;56;1145;;142;150563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:52:14;57;1154;;143;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:54:45;56;1167;;144;151675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:57:15;59;1169;;148;150454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T01:59:46;56;1171;;140;148252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:02:15;56;1172;;141;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:04:46;55;1179;;141;151713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:07:17;61;1183;;153;148849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:09:47;50;1179;;128;151398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:12:17;59;1189;;149;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:14:48;61;1182;;155;151387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:17:18;63;1177;;159;150135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:19:48;54;1178;;135;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:22:19;58;1174;;148;150684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:24:49;56;1182;;143;151098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:27:19;55;1170;;139;149524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:29:50;55;1177;;135;147240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:32:20;57;1179;;146;152797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:34:50;54;1174;;134;148232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:37:20;55;1168;;141;153167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:39:51;52;1165;;129;148720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:42:21;48;1168;;121;149852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:44:52;50;1163;;125;149877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:47:22;50;1161;;126;150959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:49:52;60;1167;;153;152400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:52:22;61;1169;;154;149697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:54:53;58;1168;;147;150515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:57:23;50;1170;;125;147497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T02:59:53;56;1179;;145;152825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:02:23;56;1173;;140;149614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:04:54;44;1175;;113;151926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:07:24;54;1181;;133;147033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:09:54;44;1182;;113;153192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:12:24;54;1186;;136;149509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:14:55;55;1182;;138;149025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:17:26;58;1179;;147;151649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:19:56;54;1185;;137;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:22:26;55;1178;;139;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:24:56;57;1172;;143;148851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:27:26;53;1177;;135;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:29:57;57;1169;;144;151395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:32:27;52;1171;;130;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:34:57;55;1176;;139;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:37:27;52;1174;;129;146782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:39:58;50;1178;;129;154527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:42:28;57;1180;;145;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:44:58;56;1180;;140;149901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:47:28;58;1186;;148;150720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:50:00;56;1190;;140;148297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:52:30;62;1191;;157;151777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:55:00;45;1182;;111;147538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T03:57:30;56;1173;;144;152254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:00:00;56;1175;;144;151771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:02:30;52;1174;;130;149849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:05:01;61;1182;;155;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:07:31;60;1185;;150;147773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:10:01;54;1186;;138;152672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:12:33;60;1190;;151;150329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:15:03;53;1183;;135;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:17:33;57;1177;;145;150026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:20:04;53;1169;;134;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:22:35;59;1171;;149;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:25:05;55;1169;;138;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:27:36;53;1166;;133;148754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:30:06;54;1176;;138;152099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:32:36;63;1170;;159;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:35:07;55;1167;;140;152710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:37:36;61;1164;;154;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:40:07;53;1161;;133;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:42:37;59;1162;;149;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:45:08;55;1159;;139;151319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:47:38;59;1159;;145;147025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:50:09;53;1162;;136;153882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:52:39;48;1161;;122;150466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:55:09;51;1154;;128;149924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T04:57:39;49;1153;;123;149297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:00:10;64;1161;;161;149834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:02:40;55;1159;;140;152071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:05:10;48;1158;;122;149871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:07:41;60;1161;;152;150506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:10:11;63;1164;;158;149687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:12:41;67;1160;;170;151341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:15:12;60;1154;;151;149640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:17:42;55;1147;;139;151265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:20:15;59;1152;;148;148862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:22:43;54;1145;;137;150720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:25:13;62;1153;;157;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:27:43;57;1146;;142;148556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:30:14;49;1140;;124;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:32:46;50;1144;;127;150684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:35:15;55;1149;;140;152146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:37:46;59;1151;;150;151254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:40:16;61;1147;;153;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:42:46;60;1152;;151;148574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:45:21;54;1144;;138;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:47:47;50;1144;;126;150341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:50:18;47;1149;;120;151123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:52:48;60;1146;;143;142216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:55:19;49;1142;;131;158107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T05:57:49;53;1147;;134;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:00:20;51;1139;;128;150167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:02:50;55;1147;;139;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:05:20;58;1138;;146;150682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:07:51;56;1135;;142;149601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:10:21;60;1134;;152;151390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:12:51;48;1132;;122;149603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:15:21;62;1129;;158;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:17:51;45;1122;;111;146551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:20:22;57;1124;;146;153613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:22:52;57;1122;;144;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:25:22;64;1125;;161;150617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:27:53;61;1127;;152;148248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:30:23;61;1122;;154;150663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:32:53;52;1123;;131;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:35:24;56;1121;;143;152282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:37:54;57;1127;;142;149028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:40:24;55;1125;;141;151722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:42:54;58;1115;;146;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:45:24;48;1115;;123;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:47:55;59;1115;;148;149569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:50:25;57;1117;;145;151411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:52:56;52;1111;;130;148717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:55:26;53;1112;;137;152392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T06:57:57;48;1109;;121;149466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:00:27;57;1114;;143;149747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:02:57;59;1114;;149;151137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:05:27;53;1112;;132;148311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:07:58;57;1108;;146;152209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:10:28;67;1114;;166;148580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:12:58;50;1118;;126;148976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:15:28;50;1114;;128;150669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:17:58;53;1111;;136;151623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:20:29;61;1115;;154;150821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:22:59;52;1105;;131;150564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:25:29;49;1112;;122;147792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:27:59;54;1113;;140;153119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:30:30;57;1109;;144;149596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:33:00;60;1113;;152;150597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:35:30;54;1120;;136;149722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:38:00;54;1118;;138;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:40:31;47;1122;;114;144571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:43:01;48;1122;;127;156066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:45:31;55;1121;;138;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:48:02;47;1125;;119;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:50:32;52;1121;;130;149843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:53:03;62;1123;;156;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:55:32;54;1123;;138;150861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T07:58:03;58;1123;;145;148203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:00:33;47;1127;;119;151201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:03:04;59;1136;;151;151379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:05:34;54;1145;;137;149498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:08:05;55;1149;;139;151457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:10:35;46;1151;;116;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:13:06;54;1148;;135;148016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:15:36;60;1153;;155;153274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:18:06;62;1154;;156;149533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:20:36;58;1157;;146;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:23:09;62;1161;;157;151657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:25:37;57;1165;;143;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:28:08;57;1168;;142;149284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:30:38;59;1170;;150;152106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:33:08;55;1163;;137;149292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:35:41;44;1158;;113;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:38:09;49;1164;;123;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:40:39;55;1154;;138;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:43:09;57;1153;;141;147901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:45:40;58;1162;;148;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:48:11;52;1157;;132;151268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:50:41;62;1166;;155;149742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:53:11;57;1167;;145;152062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:55:42;53;1176;;133;149047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T08:58:12;54;1174;;136;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:00:42;61;1184;;156;151365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:03:14;55;1191;;137;147821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:05:46;52;1199;;134;153165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:08:14;58;1201;;148;150993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:10:44;53;1207;;134;149668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:13:15;60;1218;;150;149672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:15:47;55;1235;;140;151020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:18:16;54;1233;;135;149422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:20:48;46;1229;;119;152238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:23:17;57;1222;;144;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:25:47;54;1237;;136;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:28:17;65;1239;;163;149226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:30:47;71;1242;;181;150983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:33:18;52;1236;;132;150021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:35:49;55;1231;;139;151537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:38:19;55;1229;;139;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:40:49;53;1226;;133;149606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:43:22;49;1240;;124;148993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:45:52;59;1261;;151;151831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:48:20;59;1260;;147;147709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:50:51;56;1260;;143;152307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:53:22;50;1274;;127;151766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:56:11;57;1286;;142;149304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T09:58:24;56;1277;;143;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:00:53;55;1279;;140;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:03:24;57;1288;;145;151332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:05:54;52;1277;;130;148855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:08:24;47;1254;;120;150802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:10:55;49;1262;;123;150302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:13:26;56;1269;;141;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:15:56;55;1261;;139;151321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:18:26;56;1265;;141;150020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:20:57;62;1276;;158;151293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:23:28;65;1275;;163;149901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:25:57;57;1257;;141;147160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:28:30;50;1254;;129;153461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:30:59;42;1267;;106;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:33:28;50;1258;;126;150880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:36:03;49;1265;;123;149661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:38:35;56;1253;;144;151885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:41:00;53;1248;;134;148982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:43:31;53;1257;;136;151593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:46:00;60;1264;;151;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:48:31;52;1258;;132;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:51:03;59;1264;;150;150151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:53:32;58;1262;;146;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:56:03;66;1288;;166;148942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T10:58:35;62;1273;;158;151891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T11:01:08;54;1260;;137;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T11:03:34;54;1263;;138;151645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T11:06:08;54;1262;;136;149082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T11:08:39;60;1254;;149;148110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-25T11:11:07;51;1266;;131;153601
