sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:01:14;58;50;;146;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:03:44;61;52;;152;148715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:06:14;59;49;;150;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:08:45;63;49;;160;151204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:11:15;67;54;;169;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:13:45;60;49;;151;148888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:16:15;57;51;;143;150171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:18:45;58;50;;146;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:21:15;53;46;;132;148602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:23:45;56;51;;142;152122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:26:15;60;50;;150;149843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:28:45;61;50;;154;150291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:31:15;50;48;;127;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:33:45;49;48;;125;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:36:15;59;50;;147;148553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:38:46;62;50;;158;152490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:41:17;67;51;;168;150257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:43:47;56;49;;142;149525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:46:17;57;48;;144;150940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:48:47;61;50;;151;148388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:51:19;65;48;;165;150495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:53:48;61;51;;155;151680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:56:18;65;50;;165;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T00:58:48;61;48;;151;148191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:01:18;55;47;;140;152379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:03:49;67;51;;168;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:06:19;72;51;;181;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:08:49;64;50;;161;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:11:19;57;48;;145;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:13:49;56;48;;140;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:16:19;57;45;;143;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:18:49;62;46;;156;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:21:19;63;49;;158;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:23:49;62;44;;157;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:26:19;66;50;;166;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:28:49;63;47;;160;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:31:19;65;48;;163;149049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:33:49;68;49;;172;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:36:20;62;47;;157;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:38:50;66;46;;166;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:41:20;67;47;;170;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:43:53;52;45;;132;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:46:33;58;48;;145;149267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:48:52;57;43;;144;150840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:51:22;64;47;;162;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:53:52;58;45;;147;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:56:23;64;46;;161;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T01:58:52;71;46;;176;147738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:01:23;65;47;;167;153224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:03:53;61;45;;150;147390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:06:23;61;45;;157;152972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:08:53;60;44;;151;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:11:26;57;44;;144;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:13:55;51;41;;130;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:16:25;59;44;;149;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:18:55;59;44;;149;149141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:21:25;60;42;;150;148490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:23:55;63;45;;160;150691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:28:57;66;48;;167;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:31:27;62;42;;156;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:33:57;62;43;;157;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:36:27;70;44;;175;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:38:57;65;45;;162;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:41:30;71;44;;181;151023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:43:58;61;46;;153;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:46:27;65;46;;164;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:48:57;53;42;;135;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:51:27;61;46;;152;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:53:58;61;45;;154;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:56:28;62;46;;155;147821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T02:58:58;57;45;;146;152793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:01:28;63;43;;158;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:03:58;61;45;;152;149468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:09:00;60;51;;151;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:11:30;56;44;;142;151555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:14:00;59;44;;149;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:16:30;62;44;;154;148655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:19:00;59;43;;146;148361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:21:30;57;41;;146;152652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:24:00;63;47;;160;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:26:30;55;42;;137;149050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:31:32;62;44;;156;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:34:02;63;47;;160;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:36:32;53;41;;135;150984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:39:02;55;42;;137;148813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:41:33;67;45;;169;151156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:44:03;64;44;;160;148699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:46:32;68;46;;173;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:49:02;58;42;;145;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:51:32;53;43;;134;148930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:54:02;60;43;;153;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:56:32;60;41;;151;149706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T03:59:02;64;43;;161;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:01:33;61;41;;152;149423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:04:03;65;43;;165;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:06:33;61;40;;155;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:09:03;57;42;;144;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:11:33;57;40;;143;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:14:03;64;38;;161;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:16:33;62;42;;155;149060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:19:03;62;38;;157;150632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:21:33;66;42;;167;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:24:03;56;39;;142;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:26:33;60;41;;152;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:29:03;60;40;;151;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:31:33;65;41;;161;147873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:34:03;61;40;;155;151905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:36:33;57;40;;144;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:39:03;63;41;;159;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:41:33;64;39;;162;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:44:03;59;40;;147;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:46:33;59;38;;150;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:49:03;71;42;;179;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:51:33;62;37;;152;146701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:54:03;63;37;;162;153260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:56:33;58;37;;145;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T04:59:03;57;37;;144;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:01:33;67;38;;168;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:04:03;61;38;;155;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:06:33;60;36;;151;148606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:09:03;53;35;;136;151235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:11:33;60;36;;151;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:14:03;63;40;;159;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:16:33;62;37;;155;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:19:03;60;34;;151;150892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:21:33;60;36;;150;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:24:03;50;33;;127;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:26:33;55;37;;138;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:29:03;67;36;;167;149382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:31:33;60;35;;149;148673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:34:03;64;36;;161;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:36:33;60;37;;152;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:39:03;54;32;;135;149696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:41:33;60;36;;150;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:44:03;62;38;;157;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:46:33;61;34;;153;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:49:03;62;37;;154;148988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:51:33;56;32;;143;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:54:03;60;36;;152;149706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:56:33;59;34;;149;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T05:59:03;61;35;;155;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:01:33;67;34;;169;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:04:03;52;30;;131;148894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:06:33;64;35;;161;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:09:03;57;32;;146;151205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:11:33;65;34;;163;148830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:14:04;63;34;;159;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:16:33;71;32;;181;150945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:19:03;67;34;;169;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:21:33;76;36;;190;149621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:24:04;58;30;;147;151247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:26:34;65;34;;163;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:29:04;53;29;;135;150789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:31:40;62;33;;156;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:34:05;57;33;;144;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:36:35;49;30;;124;149348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:39:05;61;34;;154;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:41:35;64;33;;163;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:44:05;67;35;;169;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:46:35;61;32;;149;144865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:49:05;56;33;;145;153758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:51:35;61;35;;155;151442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:54:05;66;32;;166;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:56:35;57;35;;145;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T06:59:05;59;33;;148;149422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:01:35;61;36;;155;150184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:04:05;56;34;;141;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:06:35;57;34;;143;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:09:05;52;31;;129;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:11:35;67;35;;171;151441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:14:05;52;31;;132;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:16:35;58;36;;147;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:19:05;53;33;;133;147971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:21:35;62;36;;158;151524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:24:05;62;33;;156;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:26:35;59;33;;148;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:29:05;58;35;;145;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:31:35;60;33;;150;148842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:34:05;67;33;;169;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:36:35;61;34;;155;150607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:39:05;63;33;;158;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:41:35;65;32;;163;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:44:05;53;33;;132;147925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:46:35;60;33;;152;151985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:49:05;56;33;;141;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:51:35;60;33;;153;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:54:05;67;36;;168;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:56:35;57;31;;142;148248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T07:59:05;60;34;;154;151796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:01:35;60;35;;150;149518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:04:05;59;35;;150;150275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:06:35;61;35;;153;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:09:05;51;34;;129;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:11:35;59;35;;149;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:14:05;63;37;;160;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:16:35;69;38;;173;149557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:19:05;60;37;;151;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:21:35;62;38;;156;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:24:05;59;38;;149;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:26:35;60;37;;149;148691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:29:05;66;42;;166;149072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:31:35;65;42;;167;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:34:05;63;45;;158;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:36:35;55;51;;138;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:39:05;66;57;;166;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:41:35;61;59;;154;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:44:05;65;58;;162;149339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:46:35;59;58;;150;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:49:05;64;61;;160;149301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:51:36;59;62;;150;150400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:54:05;75;70;;185;147618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:56:35;61;76;;157;152419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T08:59:06;62;80;;156;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:01:35;66;88;;167;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:04:06;57;93;;144;149670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:06:35;70;108;;177;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:09:06;71;121;;179;149265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:11:36;53;120;;134;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:14:06;55;119;;136;148159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:16:36;66;127;;168;152378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:19:06;56;146;;142;150319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:21:38;68;160;;170;149506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:24:07;53;205;;133;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:26:37;65;259;;167;152094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:29:07;57;269;;142;148340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:31:36;60;258;;153;151553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:34:07;62;279;;156;149097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:36:37;57;326;;144;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:39:07;64;305;;162;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:41:37;50;277;;125;149275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:44:09;58;264;;146;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:46:37;61;258;;151;147543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:49:08;56;285;;143;152432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:51:40;61;338;;152;148103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:54:08;63;310;;162;153258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:56:38;64;283;;161;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T09:59:09;61;247;;155;150332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:01:38;63;239;;160;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:06:41;56;249;;142;151551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:09:11;69;237;;173;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:11:41;61;236;;153;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:14:11;63;239;;159;150054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:16:41;54;216;;135;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:19:11;57;203;;146;151148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:21:41;54;191;;138;150852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:24:11;62;179;;155;149415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:26:41;58;173;;144;147843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:29:11;60;156;;154;152315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:31:42;64;142;;160;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:34:13;69;128;;176;152101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:36:43;54;125;;137;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:39:13;74;117;;186;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:41:43;62;118;;158;150645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:44:14;60;112;;151;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:46:45;61;115;;152;148709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:49:14;68;109;;169;147941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:51:44;53;101;;137;153813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:54:14;59;95;;149;149467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:56:47;63;101;;159;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T10:59:15;62;97;;158;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:01:46;60;92;;149;148688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:04:16;64;90;;164;152002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:06:47;54;89;;131;144666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:09:20;57;84;;149;156099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:11:48;60;81;;149;147774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:14:19;72;83;;185;153409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:16:48;56;82;;142;150937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:19:21;67;83;;167;148297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:21:49;59;81;;151;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:24:23;67;84;;168;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:26:50;65;82;;165;150953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:29:20;55;79;;139;149606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-25T11:31:51;62;77;;158;151818
