sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68952;BMP180;56000;51.146;17.112;2024-01-25T00:00:18;99980.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:03:11;99977.40;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:05:44;99965.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:08:17;99982.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:10:50;99978.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:13:22;99986.40;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:15:56;99991.40;;;8.08
68952;BMP180;56000;51.146;17.112;2024-01-25T00:18:29;99989.40;;;8.08
68952;BMP180;56000;51.146;17.112;2024-01-25T00:21:02;99990.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:23:35;99985.40;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:26:08;99997.40;;;8.04
68952;BMP180;56000;51.146;17.112;2024-01-25T00:28:41;100008.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:31:14;99993.00;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:33:47;99995.00;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T00:36:22;100008.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:38:56;100006.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:41:31;100010.60;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:44:05;100012.60;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T00:46:40;100013.40;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:49:14;100012.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:51:49;100015.20;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:54:24;100016.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T00:56:58;100019.40;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T00:59:33;100018.80;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:02:06;100019.20;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:04:44;100012.00;;;8.26
68952;BMP180;56000;51.146;17.112;2024-01-25T01:07:21;100029.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:09:54;100021.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:12:27;100031.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:14:59;100026.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:17:33;100032.20;;;8.26
68952;BMP180;56000;51.146;17.112;2024-01-25T01:20:07;100033.60;;;8.28
68952;BMP180;56000;51.146;17.112;2024-01-25T01:22:40;100045.20;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:25:14;100038.20;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:27:47;100042.80;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:30:21;100040.20;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T01:32:54;100043.00;;;8.22
68952;BMP180;56000;51.146;17.112;2024-01-25T01:35:27;100044.00;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:38:00;100048.00;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:40:33;100052.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:43:06;100055.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:45:39;100056.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:48:12;100044.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T01:50:46;100046.40;;;8.32
68952;BMP180;56000;51.146;17.112;2024-01-25T01:53:20;100057.20;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T01:55:52;100057.00;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T01:58:25;100067.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:01:00;100065.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:03:34;100070.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:06:07;100072.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:08:41;100066.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:11:15;100063.00;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:13:48;100064.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:16:21;100061.00;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:18:55;100056.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:21:31;100059.20;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:24:05;100058.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:26:39;100055.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:29:11;100064.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:31:44;100063.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:34:17;100059.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:36:50;100064.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T02:39:23;100056.80;;;8.32
68952;BMP180;56000;51.146;17.112;2024-01-25T02:41:55;100051.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T02:44:28;100050.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T02:47:01;100052.00;;;8.38
68952;BMP180;56000;51.146;17.112;2024-01-25T02:49:34;100053.20;;;8.32
68952;BMP180;56000;51.146;17.112;2024-01-25T02:52:07;100051.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T02:54:40;100050.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T02:57:13;100049.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T02:59:45;100047.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T03:02:18;100049.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T03:04:51;100048.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T03:07:24;100064.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T03:09:57;100054.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T03:12:30;100061.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:15:04;100061.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:17:37;100063.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:20:12;100064.00;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:22:45;100063.20;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:25:18;100071.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:27:51;100063.40;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:30:24;100058.20;;;8.32
68952;BMP180;56000;51.146;17.112;2024-01-25T03:32:56;100066.80;;;8.38
68952;BMP180;56000;51.146;17.112;2024-01-25T03:35:29;100075.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:38:02;100070.20;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:40:35;100068.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T03:43:08;100059.20;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:45:51;100068.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:48:23;100071.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:50:56;100068.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:53:29;100066.40;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:56:02;100059.00;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T03:58:35;100058.20;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:01:08;100058.40;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:03:42;100055.20;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:06:15;100056.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:08:48;100053.40;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:11:20;100055.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:13:55;100064.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:16:28;100043.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:19:01;100057.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:21:36;100050.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:24:10;100054.00;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:26:42;100062.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T04:29:15;100050.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T04:31:48;100055.80;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T04:34:21;100047.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T04:36:55;100057.40;;;8.16
68952;BMP180;56000;51.146;17.112;2024-01-25T04:39:28;100051.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T04:42:00;100047.80;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T04:44:33;100043.20;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T04:47:06;100037.20;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T04:49:39;100057.00;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T04:52:12;100044.20;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T04:54:45;100040.80;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T04:57:18;100044.40;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T04:59:51;100053.20;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T05:02:23;100058.60;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T05:04:56;100052.00;;;7.72
68952;BMP180;56000;51.146;17.112;2024-01-25T05:07:29;100047.20;;;7.76
68952;BMP180;56000;51.146;17.112;2024-01-25T05:10:03;100046.80;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T05:12:36;100061.00;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T05:15:11;100061.20;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T05:17:43;100058.40;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T05:20:17;100061.60;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T05:22:50;100066.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T05:25:23;100068.80;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T05:27:58;100057.20;;;7.94
68952;BMP180;56000;51.146;17.112;2024-01-25T05:30:31;100059.80;;;7.94
68952;BMP180;56000;51.146;17.112;2024-01-25T05:33:04;100065.40;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T05:35:37;100059.40;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T05:38:11;100056.60;;;8.02
68952;BMP180;56000;51.146;17.112;2024-01-25T05:40:44;100057.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:43:16;100054.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:45:50;100066.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:48:23;100077.00;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:50:56;100076.80;;;8.12
68952;BMP180;56000;51.146;17.112;2024-01-25T05:53:29;100082.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:56:02;100074.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T05:58:35;100079.80;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T06:01:09;100087.60;;;8.08
68952;BMP180;56000;51.146;17.112;2024-01-25T06:03:42;100085.20;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T06:06:15;100088.60;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T06:08:48;100094.80;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T06:11:32;100095.60;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T06:14:08;100101.80;;;7.84
68952;BMP180;56000;51.146;17.112;2024-01-25T06:16:41;100100.60;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T06:19:14;100091.80;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T06:21:47;100108.00;;;7.76
68952;BMP180;56000;51.146;17.112;2024-01-25T06:24:20;100114.00;;;7.72
68952;BMP180;56000;51.146;17.112;2024-01-25T06:26:53;100112.00;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:29:26;100115.80;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:31:59;100112.60;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:34:41;100119.80;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:37:13;100112.80;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:39:50;100122.40;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:42:23;100118.20;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:44:56;100128.40;;;7.70
68952;BMP180;56000;51.146;17.112;2024-01-25T06:47:32;100128.20;;;7.74
68952;BMP180;56000;51.146;17.112;2024-01-25T06:50:06;100131.40;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T06:52:39;100128.80;;;7.80
68952;BMP180;56000;51.146;17.112;2024-01-25T06:55:13;100130.60;;;7.84
68952;BMP180;56000;51.146;17.112;2024-01-25T06:57:45;100135.40;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T07:00:20;100139.00;;;7.90
68952;BMP180;56000;51.146;17.112;2024-01-25T07:02:54;100128.20;;;7.94
68952;BMP180;56000;51.146;17.112;2024-01-25T07:05:27;100131.20;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T07:08:05;100133.20;;;8.00
68952;BMP180;56000;51.146;17.112;2024-01-25T07:10:40;100131.20;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T07:13:13;100134.40;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T07:15:46;100131.60;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T07:18:19;100129.20;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T07:20:52;100147.00;;;8.10
68952;BMP180;56000;51.146;17.112;2024-01-25T07:23:25;100143.40;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T07:25:59;100144.80;;;8.20
68952;BMP180;56000;51.146;17.112;2024-01-25T07:28:31;100145.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:31:04;100146.60;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:33:38;100164.00;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:36:11;100175.40;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:38:47;100175.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:41:21;100186.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:43:53;100182.80;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:46:26;100196.00;;;8.36
68952;BMP180;56000;51.146;17.112;2024-01-25T07:48:59;100197.20;;;8.30
68952;BMP180;56000;51.146;17.112;2024-01-25T07:51:32;100197.40;;;8.38
68952;BMP180;56000;51.146;17.112;2024-01-25T07:54:05;100207.60;;;8.40
68952;BMP180;56000;51.146;17.112;2024-01-25T07:56:38;100198.00;;;8.42
68952;BMP180;56000;51.146;17.112;2024-01-25T07:59:11;100211.40;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:01:44;100213.20;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:04:17;100220.60;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:06:51;100216.00;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:09:24;100211.00;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:11:57;100228.40;;;8.70
68952;BMP180;56000;51.146;17.112;2024-01-25T08:14:30;100230.00;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:17:03;100242.20;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:19:36;100235.20;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:22:09;100245.20;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:24:42;100254.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:27:15;100248.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:29:48;100239.20;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:32:21;100247.60;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:34:54;100244.80;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:37:29;100238.40;;;8.50
68952;BMP180;56000;51.146;17.112;2024-01-25T08:40:02;100234.80;;;8.58
68952;BMP180;56000;51.146;17.112;2024-01-25T08:42:37;100244.20;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:45:11;100245.20;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:47:48;100243.80;;;8.60
68952;BMP180;56000;51.146;17.112;2024-01-25T08:50:22;100253.00;;;8.64
68952;BMP180;56000;51.146;17.112;2024-01-25T08:52:58;100246.60;;;8.70
68952;BMP180;56000;51.146;17.112;2024-01-25T08:55:31;100250.80;;;8.80
68952;BMP180;56000;51.146;17.112;2024-01-25T08:58:04;100249.40;;;8.80
68952;BMP180;56000;51.146;17.112;2024-01-25T09:00:37;100251.80;;;8.88
68952;BMP180;56000;51.146;17.112;2024-01-25T09:03:10;100252.40;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:05:43;100255.80;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:08:17;100264.40;;;8.94
68952;BMP180;56000;51.146;17.112;2024-01-25T09:10:50;100276.00;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:13:23;100260.40;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:15:56;100274.00;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:18:29;100280.20;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:21:02;100277.40;;;8.90
68952;BMP180;56000;51.146;17.112;2024-01-25T09:23:35;100287.80;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T09:26:08;100289.40;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T09:28:41;100289.60;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:31:14;100288.80;;;9.28
68952;BMP180;56000;51.146;17.112;2024-01-25T09:33:47;100296.80;;;9.28
68952;BMP180;56000;51.146;17.112;2024-01-25T09:36:20;100306.80;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:38:53;100289.00;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:41:26;100296.80;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:43:59;100291.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:46:32;100295.80;;;9.30
68952;BMP180;56000;51.146;17.112;2024-01-25T09:49:06;100308.00;;;9.50
68952;BMP180;56000;51.146;17.112;2024-01-25T09:51:42;100285.60;;;9.62
68952;BMP180;56000;51.146;17.112;2024-01-25T09:54:17;100294.80;;;10.00
68952;BMP180;56000;51.146;17.112;2024-01-25T09:56:52;100295.80;;;10.20
68952;BMP180;56000;51.146;17.112;2024-01-25T09:59:27;100300.80;;;10.60
68952;BMP180;56000;51.146;17.112;2024-01-25T10:02:00;100302.40;;;10.40
68952;BMP180;56000;51.146;17.112;2024-01-25T10:04:34;100299.60;;;10.30
68952;BMP180;56000;51.146;17.112;2024-01-25T10:07:07;100312.20;;;10.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:09:43;100307.80;;;10.00
68952;BMP180;56000;51.146;17.112;2024-01-25T10:12:16;100308.80;;;9.90
68952;BMP180;56000;51.146;17.112;2024-01-25T10:14:49;100302.60;;;9.80
68952;BMP180;56000;51.146;17.112;2024-01-25T10:17:23;100314.80;;;9.70
68952;BMP180;56000;51.146;17.112;2024-01-25T10:20:08;100314.40;;;9.60
68952;BMP180;56000;51.146;17.112;2024-01-25T10:22:43;100324.00;;;9.44
68952;BMP180;56000;51.146;17.112;2024-01-25T10:25:16;100326.00;;;9.30
68952;BMP180;56000;51.146;17.112;2024-01-25T10:27:50;100330.80;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T10:30:23;100337.20;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:32:56;100339.60;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T10:35:31;100329.80;;;9.02
68952;BMP180;56000;51.146;17.112;2024-01-25T10:38:05;100339.40;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:40:39;100339.40;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:43:19;100343.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:45:52;100350.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:48:32;100345.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T10:51:06;100344.40;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T10:53:39;100337.00;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T10:56:12;100334.40;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T10:58:46;100337.40;;;9.00
68952;BMP180;56000;51.146;17.112;2024-01-25T11:01:20;100338.00;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:03:53;100330.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:06:28;100331.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:09:08;100334.40;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:11:45;100341.40;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:14:20;100333.60;;;9.12
68952;BMP180;56000;51.146;17.112;2024-01-25T11:16:54;100330.60;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:19:26;100336.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:22:03;100338.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:24:40;100333.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:27:14;100342.20;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:29:47;100350.00;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:32:20;100349.80;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:35:01;100348.20;;;9.28
68952;BMP180;56000;51.146;17.112;2024-01-25T11:37:34;100361.60;;;9.30
68952;BMP180;56000;51.146;17.112;2024-01-25T11:40:10;100361.80;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:42:46;100370.40;;;9.24
68952;BMP180;56000;51.146;17.112;2024-01-25T11:45:20;100372.00;;;9.26
68952;BMP180;56000;51.146;17.112;2024-01-25T11:47:54;100362.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T11:50:27;100379.00;;;9.12
68952;BMP180;56000;51.146;17.112;2024-01-25T11:53:01;100391.20;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:55:34;100391.80;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T11:58:08;100394.00;;;9.10
68952;BMP180;56000;51.146;17.112;2024-01-25T12:00:41;100391.00;;;9.12
68952;BMP180;56000;51.146;17.112;2024-01-25T12:03:14;100393.40;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:05:47;100387.20;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:08:21;100400.60;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:11:06;100400.60;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:13:42;100400.00;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:16:15;100396.60;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:18:48;100387.00;;;9.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:21:21;100391.40;;;9.30
68952;BMP180;56000;51.146;17.112;2024-01-25T12:23:55;100384.60;;;9.40
68952;BMP180;56000;51.146;17.112;2024-01-25T12:26:35;100384.00;;;9.56
68952;BMP180;56000;51.146;17.112;2024-01-25T12:29:08;100378.00;;;9.80
68952;BMP180;56000;51.146;17.112;2024-01-25T12:31:42;100378.40;;;9.90
68952;BMP180;56000;51.146;17.112;2024-01-25T12:34:17;100378.40;;;10.00
68952;BMP180;56000;51.146;17.112;2024-01-25T12:36:50;100391.20;;;10.20
68952;BMP180;56000;51.146;17.112;2024-01-25T12:39:24;100378.00;;;10.30
68952;BMP180;56000;51.146;17.112;2024-01-25T12:41:57;100395.60;;;10.30
68952;BMP180;56000;51.146;17.112;2024-01-25T12:44:30;100400.80;;;10.40
68952;BMP180;56000;51.146;17.112;2024-01-25T12:47:05;100397.40;;;10.60
68952;BMP180;56000;51.146;17.112;2024-01-25T12:49:39;100406.20;;;10.70
68952;BMP180;56000;51.146;17.112;2024-01-25T12:52:12;100406.40;;;10.80
68952;BMP180;56000;51.146;17.112;2024-01-25T12:54:45;100399.40;;;10.84
68952;BMP180;56000;51.146;17.112;2024-01-25T12:57:18;100410.60;;;10.80
68952;BMP180;56000;51.146;17.112;2024-01-25T12:59:52;100407.80;;;10.70
68952;BMP180;56000;51.146;17.112;2024-01-25T13:02:25;100407.80;;;10.60
68952;BMP180;56000;51.146;17.112;2024-01-25T13:04:58;100406.60;;;10.50
68952;BMP180;56000;51.146;17.112;2024-01-25T13:07:32;100416.80;;;10.40
68952;BMP180;56000;51.146;17.112;2024-01-25T13:10:08;100415.00;;;10.32
68952;BMP180;56000;51.146;17.112;2024-01-25T13:12:42;100427.60;;;10.22
68952;BMP180;56000;51.146;17.112;2024-01-25T13:15:15;100424.80;;;10.10
68952;BMP180;56000;51.146;17.112;2024-01-25T13:17:49;100430.00;;;10.04
68952;BMP180;56000;51.146;17.112;2024-01-25T13:20:22;100421.20;;;10.00
68952;BMP180;56000;51.146;17.112;2024-01-25T13:22:55;100428.20;;;9.90
68952;BMP180;56000;51.146;17.112;2024-01-25T13:25:28;100425.00;;;9.90
68952;BMP180;56000;51.146;17.112;2024-01-25T13:28:01;100431.00;;;9.80
68952;BMP180;56000;51.146;17.112;2024-01-25T13:30:34;100438.40;;;9.80
68952;BMP180;56000;51.146;17.112;2024-01-25T13:33:07;100446.60;;;9.76
68952;BMP180;56000;51.146;17.112;2024-01-25T13:35:40;100446.80;;;9.70
68952;BMP180;56000;51.146;17.112;2024-01-25T13:38:13;100452.60;;;9.70
68952;BMP180;56000;51.146;17.112;2024-01-25T13:40:48;100449.40;;;9.70
68952;BMP180;56000;51.146;17.112;2024-01-25T13:43:21;100455.00;;;9.60
68952;BMP180;56000;51.146;17.112;2024-01-25T13:45:55;100454.00;;;9.60
68952;BMP180;56000;51.146;17.112;2024-01-25T13:48:28;100458.80;;;9.50
