sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2024-01-25T00:00:43;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:03:10;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:05:38;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:08:07;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:10:34;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:13:01;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:15:38;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:18:06;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:20:33;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:23:01;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:25:30;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:27:57;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:30:25;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:32:52;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:35:20;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:37:48;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:40:16;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:42:46;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:45:19;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:47:47;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:50:15;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:52:45;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:55:14;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T00:57:42;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:00:12;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:02:42;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:05:10;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:07:41;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:10:12;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:12:40;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:15:07;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:17:36;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:20:05;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:22:32;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:24:59;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:27:27;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:29:54;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:32:21;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:34:50;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:37:17;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:39:48;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:42:15;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:44:42;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:47:10;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:49:37;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:52:06;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:54:34;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:57:02;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T01:59:30;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:01:58;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:04:25;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:06:53;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:09:22;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:11:59;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:14:27;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:16:54;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:19:21;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:21:49;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:24:19;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:26:49;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:29:16;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:31:44;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:34:11;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:36:39;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:39:06;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:41:35;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:44:02;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:46:30;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:48:57;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:51:24;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:53:51;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:56:18;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T02:58:47;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:01:14;8.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:03:42;8.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:06:09;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:08:36;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:11:04;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:13:31;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:16:01;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:18:28;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:20:56;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:23:23;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:25:50;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:28:17;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:30:45;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:33:14;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:35:41;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:38:08;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:40:36;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:43:03;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:45:30;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:47:59;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:50:28;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:52:56;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:55:24;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T03:57:52;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:00:20;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:02:48;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:05:16;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:07:45;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:10:12;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:12:39;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:15:07;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:17:35;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:20:05;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:22:33;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:25:04;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:27:33;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:30:01;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:32:29;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:34:57;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:37:24;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:39:52;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:42:21;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:44:49;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:47:16;7.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:49:43;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:52:11;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:54:38;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:57:05;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T04:59:34;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:02:01;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:04:29;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:06:57;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:09:24;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:11:51;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:14:24;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:16:52;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:19:20;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:21:47;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:24:14;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:26:42;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:29:09;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:31:36;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:34:05;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:36:32;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:38:59;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:41:32;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:44:00;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:46:27;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:48:54;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:51:23;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:53:51;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:56:18;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T05:58:45;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:01:13;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:03:41;6.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:06:09;6.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:08:38;6.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:11:07;6.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:13:37;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:16:06;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:18:34;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:21:01;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:23:31;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:26:00;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:28:27;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:30:55;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:33:22;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:35:50;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:38:17;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:40:45;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:43:13;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:45:41;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:48:08;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:50:36;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:53:04;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:55:31;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T06:57:58;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:00:27;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:02:55;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:05:22;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:07:50;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:10:17;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:12:44;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:15:11;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:17:40;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:20:08;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:22:36;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:25:04;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:27:31;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:29:59;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:32:26;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:34:55;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:37:22;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:39:49;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:42:17;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:44:44;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:47:12;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:49:40;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:52:09;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:54:36;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:57:04;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T07:59:31;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:01:58;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:04:26;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:06:53;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:09:22;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:11:49;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:14:17;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:16:45;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:19:12;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:21:40;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:24:07;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:26:36;7.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:29:04;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:31:31;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:33:59;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:36:26;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:38:53;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:41:21;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:43:49;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:46:17;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:48:44;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:51:11;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:53:39;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:56:07;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T08:58:34;7.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:01:04;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:03:33;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:06:00;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:08:31;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:10:58;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:13:26;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:15:53;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:18:22;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:20:50;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:23:17;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:25:45;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:28:13;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:30:41;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:33:09;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:35:38;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:38:06;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:40:33;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:43:01;8.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:45:31;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:47:58;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:50:26;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:53:01;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:55:32;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T09:58:03;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:00:33;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:03:01;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:05:28;9.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:07:57;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:10:32;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:13:00;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:15:27;9.70;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:17:56;9.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:20:25;9.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:22:53;9.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:25:21;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:27:49;10.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:30:17;10.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:32:45;10.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:35:14;10.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:37:42;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:40:11;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:42:40;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:45:10;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:47:38;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:50:07;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:52:36;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:55:08;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T10:57:36;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:00:07;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:02:39;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:05:09;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:07:45;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:10:15;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:12:51;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:15:20;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:17:53;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:20:22;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:22:58;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:25:29;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:27:57;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:30:26;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:32:55;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:35:22;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:37:51;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:40:23;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:42:58;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:45:26;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:47:55;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:50:24;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:52:52;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:55:29;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T11:57:57;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:00:24;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:02:52;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:05:22;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:07:49;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:10:17;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:12:48;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:15:17;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:17:44;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:20:16;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:22:51;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:25:21;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:27:48;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:30:29;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:32:56;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:35:25;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:37:54;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:40:21;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:42:49;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:45:17;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:47:46;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:50:14;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:52:42;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:55:12;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T12:57:39;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:00:08;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:02:35;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:05:06;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:07:34;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:10:02;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:12:32;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:14:59;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:17:28;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:19:57;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:22:25;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:24:53;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:27:20;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:30:06;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:32:37;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:35:06;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:37:33;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:40:01;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:42:30;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:44:58;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:47:27;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:49:54;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:52:21;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:54:49;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:57:22;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T13:59:49;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:02:19;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:04:48;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:07:21;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:09:51;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:12:19;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:14:46;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:17:13;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:19:41;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-01-25T14:22:16;11.30;99.90
