sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:00:15;13.74;12.10;8.73;4.48;35.99;35.80;35.00;31.03;20.49;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:02:41;13.03;11.50;8.36;4.38;35.15;34.97;34.22;30.51;20.47;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:05:07;12.49;11.03;8.03;4.22;33.88;33.71;32.99;29.45;19.81;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:07:32;14.31;12.60;9.11;4.69;37.67;37.47;36.64;32.52;21.54;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:09:58;13.57;11.96;8.66;4.48;35.99;35.81;35.02;31.13;20.70;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:12:23;13.09;11.54;8.35;4.32;34.67;34.49;33.73;29.96;19.91;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:14:49;15.85;13.94;10.03;5.10;40.94;40.72;39.79;35.17;23.06;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:17:14;14.31;12.60;9.07;4.63;37.17;36.97;36.13;31.98;21.02;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:19:40;12.77;11.26;8.17;4.25;34.13;33.96;33.22;29.57;19.74;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:22:06;14.58;12.84;9.29;4.79;38.47;38.27;37.42;33.22;22.03;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:24:32;13.47;11.88;8.61;4.48;35.99;35.81;35.03;31.18;20.81;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:26:58;14.00;12.31;8.85;4.48;35.98;35.78;34.96;30.88;20.18;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:29:23;12.66;11.18;8.15;4.31;34.57;34.40;33.68;30.10;20.32;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:31:49;12.63;11.21;8.31;4.60;36.90;36.74;36.04;32.61;22.73;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:34:15;11.98;10.60;7.79;4.20;33.74;33.58;32.91;29.57;20.27;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:36:41;12.86;11.40;8.38;4.55;36.50;36.33;35.61;32.04;22.04;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:39:07;12.17;10.74;7.80;4.08;32.78;32.62;31.92;28.45;19.07;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:41:34;13.76;12.11;8.73;4.46;35.77;35.58;34.78;30.78;20.25;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:44:00;13.82;12.20;8.86;4.63;37.14;36.96;36.16;32.22;21.57;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:46:26;12.80;11.26;8.09;4.09;32.87;32.69;31.94;28.20;18.42;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:48:51;11.89;10.51;7.69;4.11;32.95;32.79;32.12;28.78;19.57;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:51:20;11.88;10.52;7.72;4.16;33.42;33.26;32.60;29.29;20.05;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:53:50;11.94;10.52;7.62;3.96;31.75;31.59;30.90;27.48;18.30;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:56:16;13.05;11.53;8.41;4.45;35.68;35.51;34.76;31.08;20.99;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T00:58:42;12.17;10.75;7.83;4.13;33.13;32.97;32.27;28.82;19.43;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:01:08;12.99;11.46;8.31;4.33;34.73;34.55;33.81;30.09;20.09;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:03:35;13.10;11.56;8.39;4.38;35.20;35.02;34.27;30.53;20.44;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:06:01;12.54;11.07;8.04;4.20;33.72;33.55;32.82;29.25;19.59;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:08:27;13.57;11.99;8.75;4.63;37.19;37.01;36.24;32.41;21.92;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:10:53;12.93;11.43;8.33;4.40;35.32;35.15;34.41;30.75;20.76;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:13:18;13.15;11.63;8.51;4.55;36.54;36.36;35.62;31.93;21.74;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:15:44;12.86;11.37;8.33;4.46;35.77;35.60;34.88;31.28;21.31;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:18:09;13.35;11.80;8.62;4.59;36.81;36.63;35.87;32.11;21.78;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:20:35;10.88;9.64;7.10;3.86;30.95;30.80;30.19;27.18;18.71;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:23:00;12.61;11.17;8.21;4.44;35.61;35.44;34.74;31.24;21.43;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:25:26;12.91;11.40;8.29;4.35;34.92;34.75;34.01;30.34;20.38;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:27:51;13.32;11.74;8.50;4.40;35.31;35.13;34.36;30.53;20.29;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:30:16;12.46;11.00;8.00;4.21;33.79;33.62;32.90;29.37;19.76;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:32:42;12.88;11.37;8.28;4.36;35.02;34.84;34.11;30.45;20.51;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:35:07;12.51;11.05;8.06;4.26;34.22;34.05;33.34;29.80;20.14;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:37:33;12.29;10.86;7.91;4.18;33.53;33.37;32.67;29.19;19.69;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:39:58;13.63;12.05;8.81;4.68;37.60;37.41;36.64;32.81;22.25;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:42:25;13.81;12.19;8.88;4.68;37.55;37.36;36.57;32.66;22.00;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:44:50;12.81;11.33;8.30;4.44;35.62;35.45;34.72;31.13;21.20;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:47:17;12.73;11.27;8.27;4.46;35.77;35.60;34.88;31.34;21.45;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:49:43;13.30;11.74;8.55;4.50;36.09;35.91;35.15;31.37;21.11;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:52:09;13.24;11.71;8.58;4.59;36.84;36.66;35.92;32.21;21.94;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:54:37;12.80;11.35;8.37;4.57;36.69;36.52;35.81;32.29;22.31;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:57:03;12.55;11.11;8.16;4.40;35.31;35.14;34.43;30.94;21.19;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T01:59:29;14.34;12.66;9.21;4.84;38.87;38.68;37.86;33.78;22.72;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:01:56;14.40;12.68;9.17;4.72;37.91;37.71;36.87;32.72;21.68;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:04:21;14.39;12.69;9.18;4.74;38.06;37.87;37.03;32.89;21.84;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:06:47;15.08;13.30;9.64;5.02;40.28;40.07;39.20;34.89;23.29;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:09:13;14.53;12.78;9.19;4.67;37.50;37.30;36.45;32.22;21.11;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:11:38;16.13;14.18;10.19;5.15;41.35;41.13;40.18;35.47;23.15;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:14:04;14.57;12.83;9.25;4.73;37.97;37.76;36.91;32.69;21.53;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:16:31;14.93;13.14;9.45;4.80;38.51;38.30;37.43;33.08;21.66;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:18:56;15.68;13.78;9.88;4.96;39.84;39.62;38.69;34.09;22.14;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:21:23;14.62;12.88;9.30;4.78;38.40;38.19;37.34;33.12;21.91;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:23:49;13.63;12.03;8.74;4.57;36.68;36.49;35.71;31.82;21.32;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:26:15;13.81;12.19;8.85;4.63;37.14;36.95;36.16;32.22;21.58;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:28:41;14.42;12.71;9.19;4.75;38.16;37.96;37.13;32.98;21.91;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:31:07;14.27;12.61;9.19;4.85;38.95;38.76;37.95;33.91;22.88;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:33:33;14.79;13.07;9.54;5.06;40.58;40.39;39.55;35.37;23.94;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:35:58;14.86;13.12;9.55;5.02;40.30;40.10;39.25;35.03;23.57;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:38:24;14.56;12.88;9.44;5.06;40.59;40.40;39.58;35.51;24.21;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:40:49;13.44;11.88;8.67;4.60;36.92;36.74;35.98;32.19;21.80;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:43:15;14.17;12.54;9.20;4.94;39.64;39.45;38.65;34.69;23.69;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:45:40;13.26;11.77;8.71;4.80;38.49;38.32;37.59;33.97;23.61;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:48:06;14.11;12.45;9.04;4.72;37.89;37.69;36.88;32.85;21.99;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:50:31;14.34;12.62;9.11;4.67;37.52;37.32;36.48;32.34;21.35;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:52:57;13.82;12.19;8.84;4.61;36.97;36.79;35.99;32.04;21.40;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:55:23;12.90;11.41;8.35;4.46;35.81;35.63;34.91;31.29;21.29;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T02:57:48;13.71;12.12;8.86;4.72;37.84;37.66;36.88;33.03;22.42;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:00:14;12.36;10.94;8.01;4.30;34.48;34.32;33.62;30.16;20.57;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:02:40;15.88;13.99;10.11;5.20;41.76;41.54;40.62;36.03;23.85;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:05:05;14.07;12.46;9.15;4.94;39.68;39.49;38.70;34.79;23.85;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:07:31;12.81;11.37;8.43;4.66;37.40;37.23;36.53;33.04;23.02;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:09:56;12.90;11.44;8.44;4.61;36.96;36.79;36.08;32.52;22.46;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:12:22;14.53;12.86;9.45;5.10;40.91;40.71;39.90;35.86;24.57;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:14:48;14.44;12.81;9.46;5.19;41.64;41.45;40.65;36.68;25.41;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:17:13;15.13;13.40;9.83;5.29;42.42;42.22;41.37;37.15;25.40;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:19:39;14.16;12.57;9.30;5.12;41.08;40.89;40.11;36.24;25.17;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:22:04;14.40;12.73;9.31;4.96;39.83;39.64;38.82;34.78;23.62;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:24:30;14.26;12.58;9.13;4.76;38.23;38.03;37.21;33.14;22.16;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:26:55;13.15;11.61;8.45;4.45;35.71;35.53;34.78;31.04;20.89;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:29:21;14.63;12.91;9.38;4.91;39.45;39.25;38.42;34.25;22.97;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:31:46;13.96;12.34;9.02;4.79;38.46;38.28;37.48;33.55;22.75;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:34:12;13.97;12.35;9.02;4.79;38.47;38.28;37.48;33.55;22.74;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:36:37;14.83;13.13;9.64;5.20;41.72;41.53;40.70;36.57;25.05;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:39:05;14.18;12.57;9.27;5.06;40.62;40.43;39.65;35.74;24.68;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:41:30;13.68;12.19;9.11;5.16;41.38;41.20;40.47;36.82;26.04;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:43:56;15.32;13.60;10.05;5.53;44.37;44.17;43.33;39.14;27.17;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:46:21;14.47;12.80;9.36;4.99;40.07;39.88;39.06;35.00;23.79;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:48:47;16.36;14.43;10.47;5.45;43.76;43.54;42.60;37.92;25.32;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:51:12;15.91;14.03;10.16;5.27;42.31;42.09;41.17;36.61;24.38;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:53:38;16.07;14.20;10.37;5.50;44.14;43.92;43.01;38.48;26.05;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:56:03;16.19;14.36;10.61;5.82;46.67;46.46;45.57;41.12;28.49;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T03:58:29;14.91;13.23;9.76;5.34;42.83;42.63;41.80;37.70;26.07;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:00:55;13.84;12.29;9.11;5.04;40.45;40.27;39.51;35.74;24.90;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:03:20;13.97;12.40;9.20;5.09;40.87;40.68;39.92;36.12;25.18;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:05:46;14.13;12.55;9.32;5.18;41.54;41.36;40.59;36.75;25.68;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:08:11;14.33;12.69;9.31;5.02;40.27;40.08;39.27;35.28;24.15;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:10:37;15.36;13.58;9.94;5.31;42.60;42.40;41.53;37.22;25.32;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:13:02;14.84;13.16;9.70;5.30;42.51;42.32;41.49;37.41;25.84;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:15:32;14.82;13.18;9.80;5.48;43.92;43.73;42.92;38.92;27.29;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:17:57;15.16;13.43;9.88;5.35;42.96;42.76;41.91;37.71;25.91;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:20:23;15.48;13.71;10.08;5.46;43.83;43.63;42.76;38.47;26.43;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:22:48;15.42;13.65;10.01;5.39;43.24;43.04;42.17;37.87;25.89;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:25:14;15.05;13.36;9.90;5.48;43.97;43.78;42.95;38.86;27.08;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:27:40;14.70;13.06;9.69;5.39;43.21;43.02;42.22;38.23;26.71;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:30:06;16.13;14.27;10.46;5.61;45.04;44.82;43.91;39.40;26.89;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:32:32;16.55;14.63;10.70;5.70;45.75;45.53;44.60;39.95;27.13;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:34:58;15.45;13.71;10.13;5.57;44.66;44.46;43.61;39.37;27.31;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:37:23;16.49;14.56;10.60;5.57;44.70;44.48;43.54;38.85;26.13;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:39:49;16.45;14.53;10.60;5.60;44.98;44.76;43.82;39.17;26.46;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:42:14;16.24;14.37;10.52;5.62;45.14;44.92;44.00;39.45;26.86;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:44:40;14.95;13.26;9.81;5.40;43.36;43.16;42.34;38.25;26.57;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:47:05;14.79;13.13;9.73;5.38;43.16;42.96;42.15;38.12;26.55;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:49:31;15.33;13.58;10.00;5.43;43.57;43.37;42.52;38.28;26.35;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:51:56;16.18;14.32;10.50;5.65;45.34;45.13;44.22;39.71;27.15;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:54:22;16.72;14.79;10.82;5.78;46.41;46.19;45.25;40.56;27.60;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:56:47;16.91;14.89;10.75;5.51;44.27;44.04;43.05;38.16;25.20;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T04:59:13;14.80;13.10;9.63;5.21;41.77;41.58;40.75;36.64;25.14;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:01:38;15.27;13.51;9.90;5.30;42.55;42.35;41.49;37.22;25.38;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:04:04;16.50;14.59;10.67;5.70;45.75;45.53;44.60;39.97;27.19;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:06:29;14.92;13.22;9.73;5.29;42.45;42.25;41.42;37.29;25.68;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:08:55;15.74;13.98;10.36;5.73;45.96;45.76;44.90;40.61;28.29;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:11:20;17.12;15.16;11.13;6.01;48.21;47.99;47.03;42.27;28.97;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:13:45;15.68;13.94;10.37;5.80;46.53;46.33;45.48;41.25;28.93;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:16:11;14.85;13.22;9.86;5.55;44.54;44.35;43.55;39.57;27.88;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:18:37;16.02;14.19;10.43;5.64;45.28;45.06;44.17;39.72;27.26;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:21:02;16.95;15.03;11.09;6.06;48.65;48.43;47.49;42.83;29.61;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:23:28;15.75;14.03;10.50;5.96;47.80;47.60;46.75;42.56;30.14;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:25:53;14.33;12.79;9.65;5.59;44.86;44.68;43.93;40.19;28.82;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:28:19;12.95;11.60;8.82;5.22;41.88;41.72;41.06;37.75;27.40;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:30:44;14.26;12.75;9.65;5.65;45.32;45.15;44.41;40.73;29.37;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:33:10;15.20;13.51;10.03;5.59;44.82;44.63;43.80;39.68;27.77;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:35:35;16.61;14.71;10.83;5.88;47.15;46.93;46.00;41.40;28.48;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:38:01;15.35;13.60;10.02;5.46;43.83;43.63;42.78;38.55;26.59;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:40:27;17.88;15.83;11.62;6.26;50.23;49.99;48.98;44.00;30.12;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:42:52;15.37;13.70;10.28;5.88;47.15;46.95;46.13;42.07;29.92;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:45:18;13.75;12.40;9.63;6.00;48.10;47.94;47.27;43.97;32.79;0.85
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:47:45;13.79;12.44;9.68;6.05;48.46;48.30;47.63;44.33;33.11;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:50:11;12.54;11.35;8.91;5.69;45.56;45.42;44.83;41.91;31.63;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:52:37;14.25;12.78;9.76;5.85;46.88;46.71;45.99;42.40;30.97;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:55:05;15.07;13.54;10.39;6.30;50.52;50.33;49.58;45.84;33.71;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:57:31;16.30;14.55;10.95;6.31;50.63;50.42;49.57;45.29;32.38;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T05:59:57;16.94;15.09;11.29;6.41;51.42;51.21;50.30;45.79;32.43;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:02:23;16.30;14.55;10.96;6.33;50.75;50.55;49.69;45.42;32.51;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:04:48;14.84;13.31;10.15;6.05;48.51;48.33;47.57;43.82;31.93;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:07:14;14.83;13.29;10.13;6.04;48.39;48.21;47.45;43.70;31.83;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:09:40;14.50;13.04;10.05;6.14;49.18;49.00;48.29;44.71;33.00;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:12:05;15.31;13.73;10.48;6.27;50.24;50.06;49.28;45.41;33.14;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:14:32;15.14;13.54;10.25;6.00;48.10;47.91;47.13;43.22;31.16;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:16:57;16.18;14.45;10.90;6.32;50.67;50.47;49.62;45.40;32.56;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:19:23;18.52;16.48;12.28;6.90;55.35;55.11;54.11;49.13;34.57;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:21:49;15.94;14.19;10.61;6.01;48.24;48.03;47.18;42.93;30.37;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:24:15;15.34;13.68;10.27;5.88;47.19;46.99;46.18;42.13;30.00;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:26:40;16.04;14.28;10.68;6.06;48.58;48.37;47.51;43.24;30.60;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:29:06;15.03;13.46;10.23;6.06;48.56;48.38;47.60;43.77;31.77;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:31:31;15.16;13.56;10.27;6.01;48.19;48.00;47.22;43.30;31.23;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:33:57;15.89;14.16;10.60;6.03;48.37;48.17;47.32;43.10;30.56;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:36:22;16.96;15.05;11.14;6.14;49.22;49.00;48.06;43.43;30.17;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:38:48;16.87;14.99;11.13;6.19;49.65;49.43;48.51;43.93;30.71;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:41:14;16.43;14.59;10.82;5.99;48.09;47.87;46.97;42.51;29.64;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:43:41;16.34;14.54;10.84;6.10;48.93;48.72;47.84;43.46;30.61;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:46:06;15.93;14.20;10.67;6.12;49.06;48.86;48.01;43.82;31.22;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:48:32;14.95;13.38;10.14;5.96;47.78;47.60;46.82;42.98;31.06;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:50:59;14.69;13.18;10.06;6.03;48.29;48.11;47.37;43.67;31.88;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:53:26;15.84;14.14;10.66;6.18;49.52;49.32;48.49;44.35;31.79;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:55:52;14.52;13.00;9.86;5.81;46.57;46.39;45.64;41.91;30.33;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T06:58:17;15.34;13.84;10.76;6.72;53.82;53.65;52.91;49.23;36.75;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:00:43;14.25;12.88;10.07;6.36;50.96;50.80;50.13;46.76;35.12;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:03:10;14.47;13.11;10.33;6.64;53.18;53.02;52.35;49.02;37.12;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:05:35;13.53;12.28;9.71;6.30;50.48;50.33;49.71;46.64;35.47;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:08:01;13.98;12.69;10.03;6.50;52.06;51.91;51.27;48.08;36.55;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:10:28;12.69;11.55;9.21;6.09;48.76;48.62;48.06;45.25;34.70;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:12:53;12.88;11.72;9.35;6.18;49.47;49.33;48.76;45.91;35.20;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:15:19;14.08;12.79;10.15;6.64;53.16;53.00;52.37;49.20;37.55;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:17:46;14.80;13.44;10.65;6.94;55.54;55.38;54.71;51.36;39.13;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:20:12;13.35;12.23;9.91;6.78;54.26;54.13;53.57;50.78;39.52;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:22:38;13.63;12.51;10.19;7.04;56.35;56.21;55.66;52.86;41.32;0.77
