sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:00:46;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:00:47;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:10:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:10:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:21:00;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:21:02;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:31:07;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:31:08;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:41:18;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:41:19;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:51:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T00:51:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:01:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:01:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:11:36;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:11:37;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:21:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:21:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:31:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:31:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:41:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:41:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:52:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T01:52:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:02:11;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:02:12;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:12:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:12:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:22:25;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:22:26;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:32:33;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:32:34;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:42:40;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:42:40;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:52:47;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T02:52:48;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:02:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:02:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:13:01;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:13:02;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:23:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:23:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:33:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:33:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:43:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:43:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:53:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T03:53:30;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:03:36;2;2;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:03:37;2;2;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:13:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:13:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:23:50;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:23:51;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:33:57;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:33:58;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:44:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:44:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:54:12;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T04:54:15;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:04:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:04:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:14:26;3;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:14:27;3;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:24:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:24:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:34:40;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:34:41;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:44:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:44:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:54:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T05:54:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:05:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:05:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:15:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:15:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:25:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:25:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:35:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:35:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:45:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:45:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:55:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T06:55:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:05:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:05:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:15:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:15:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:25:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:25:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:36:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:36:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:46:12;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:46:15;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:56:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T07:56:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:06:26;3;3;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:06:27;3;3;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:16:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:16:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:26:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:26:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:36:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:36:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:46:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:46:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:57:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T08:57:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:07:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:07:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:17:16;7;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:17:22;7;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:27:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:27:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:37:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:37:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:47:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:47:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:57:45;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T09:57:46;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:07:51;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:07:53;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:17:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:17:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:28:06;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:28:07;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:38:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:38:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:48:20;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:48:20;2;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:58:30;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T10:58:35;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:08:35;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:08:39;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:18:54;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:28:51;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:29:05;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:38:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:39:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:49:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:49:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:59:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T11:59:11;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:09:16;3;3;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:09:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:19:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:19:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:29:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:29:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:39:37;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:39:39;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:49:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:49:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:59:52;5;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T12:59:52;5;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:09:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:09:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:20:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:20:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:30:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:30:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:40:20;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:40:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:50:27;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T13:50:28;3;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:00:34;4;3;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:00:35;4;3;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:10:41;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:10:42;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:20:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:20:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:30:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:30:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:41:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:41:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:51:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T14:51:11;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:01:17;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:01:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:11:24;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:11:30;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:21:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:21:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:31:38;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:31:39;3;3;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:41:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:41:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:51:52;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T15:51:53;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:01:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:02:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:12:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:12:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:22:13;3;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:22:14;3;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:32:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:32:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:42:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:42:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:52:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T16:52:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:02:42;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:02:42;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:12:49;4;2;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:12:50;4;2;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:22:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:22:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:33:03;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:33:04;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:43:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:43:11;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:53:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T17:53:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:03:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:03:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:13:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:13:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:23:38;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:23:39;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:33:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:33:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:43:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:43:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:54:00;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T18:54:01;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:04:07;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:04:09;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:14:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:14:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:24:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:24:23;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:34:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:34:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:44:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:44:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:54:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T19:54:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:04:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:04:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:14:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:14:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:25:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:25:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:35:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:35:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:45:17;4;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:45:22;4;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:55:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T20:55:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:05:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:05:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:15:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:15:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:25:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:25:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:35:53;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:35:54;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:49:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:49:20;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:59:12;1;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T21:59:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:09:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:09:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:19:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:19:41;5;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:29:15;5;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:29:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:39:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:39:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:49:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:50:02;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T22:59:18;2;1;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:00:10;5;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:09:19;5;1;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:10:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:19:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:20:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:29:21;5;5;4
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:30:30;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:39:23;1;0;0
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:40:37;6;6;4
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:49:24;6;6;4
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:50:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2024-01-25T23:59:25;3;3;2
