sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:00:27;48;54;;122;151988
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:02:57;57;55;;142;147710
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:05:28;50;54;;130;153510
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:07:58;52;53;;130;149590
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:10:28;54;55;;135;149242
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:12:58;58;54;;147;150887
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:15:29;49;54;;124;150983
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:17:59;64;55;;161;150424
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:20:29;48;51;;122;149660
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:22:59;58;55;;144;148787
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:25:29;46;51;;114;148641
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:27:59;53;53;;136;153089
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:30:29;50;52;;127;149436
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:32:59;50;52;;125;149467
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:35:30;57;53;;141;148402
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:38:01;54;53;;139;152676
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:40:31;51;53;;129;150948
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:43:02;52;53;;132;151414
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:45:32;53;54;;132;148472
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:48:03;58;54;;148;150973
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:50:32;66;55;;166;150166
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:53:03;54;53;;137;150511
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:55:33;51;54;;130;150281
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T00:58:04;62;54;;158;151786
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:00:35;62;55;;157;149703
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:03:05;54;54;;136;150511
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:05:39;54;53;;137;151216
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:08:06;57;55;;144;150644
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:10:37;49;54;;124;150775
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:13:07;60;54;;150;149368
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:15:37;54;53;;136;149955
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:18:07;51;54;;129;150995
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:20:37;62;56;;155;148405
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:23:07;60;54;;150;149160
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:25:37;51;53;;131;153140
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:28:07;58;55;;146;149006
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:30:41;49;53;;123;150306
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:33:08;52;54;;132;150849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:35:39;54;53;;135;149541
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:38:09;49;53;;122;148027
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:40:39;59;54;;149;151013
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:43:17;59;56;;150;151947
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:45:40;57;52;;143;149362
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:48:10;58;54;;146;151009
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:50:40;54;54;;135;149486
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:53:10;45;50;;116;151455
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:55:42;61;55;;156;151198
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T01:58:11;57;54;;142;149105
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:00:41;60;51;;153;150656
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:03:12;52;52;;133;151264
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:05:42;51;52;;129;149893
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:08:13;61;55;;153;148725
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:10:43;52;52;;131;149815
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:13:12;64;53;;163;152227
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:15:42;52;52;;131;148797
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:18:12;57;55;;145;151160
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:20:43;54;51;;135;147917
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:23:13;51;54;;131;152223
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:25:43;50;52;;125;149264
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:28:13;58;52;;147;150874
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:30:44;60;54;;151;149811
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:33:14;51;53;;129;150735
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:35:44;55;53;;140;150642
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:38:14;53;52;;133;150416
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:40:44;55;55;;140;150209
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:43:15;49;50;;123;149836
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:45:45;47;53;;119;149991
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:48:16;59;54;;149;150464
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:50:45;60;54;;151;148767
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:53:15;51;52;;131;151180
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:55:45;52;52;;130;149707
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T02:58:15;59;53;;148;149468
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:00:46;53;54;;134;151360
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:03:17;57;53;;143;149921
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:05:47;57;53;;144;151105
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:08:19;60;55;;152;150055
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:10:50;62;53;;157;151549
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:13:18;51;53;;129;149581
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:15:48;60;53;;153;150724
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:18:19;52;51;;131;149620
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:20:51;56;53;;140;149280
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:23:19;46;51;;118;151995
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:25:52;54;52;;136;149500
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:28:20;47;51;;120;150853
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:30:50;53;53;;133;150380
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:33:20;61;52;;154;149943
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:35:50;63;54;;159;150441
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:38:20;52;51;;128;147518
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:40:51;59;54;;148;149000
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:43:24;58;51;;148;151589
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:45:51;58;54;;150;153013
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:48:22;60;51;;150;148499
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:50:56;53;53;;134;151274
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:53:23;60;52;;152;150566
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T03:55:54;48;50;;122;150934
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:00:54;57;53;;148;153614
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:03:24;69;55;;174;149585
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:05:54;59;54;;148;149282
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:08:24;58;52;;144;147746
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:10:54;47;50;;121;153150
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:13:24;52;52;;132;150835
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:15:54;57;54;;144;149726
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:18:24;59;51;;148;150489
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:20:54;50;51;;125;149146
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:23:24;60;53;;153;151083
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:25:56;49;51;;122;148172
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:28:25;52;52;;132;151505
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:30:55;51;49;;129;150262
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:33:25;56;53;;141;149441
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:35:55;55;50;;138;149592
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:38:25;56;51;;142;151107
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:40:55;63;53;;158;150165
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:43:25;58;51;;146;148815
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:45:55;53;52;;135;151749
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:48:25;52;50;;129;147805
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:50:56;56;52;;144;152046
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:53:27;56;51;;141;150340
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:55:57;56;52;;143;150880
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T04:58:27;62;51;;156;148860
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:00:57;59;53;;147;149067
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:03:27;50;51;;128;151823
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:06:00;54;52;;136;150658
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:08:28;53;50;;134;150423
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:10:58;62;52;;156;150822
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:13:28;52;51;;131;149912
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:15:58;55;51;;138;150330
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:18:29;66;54;;167;150195
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:20:59;52;50;;130;149474
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:23:29;58;52;;147;149623
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:26:00;52;51;;129;148809
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:28:30;45;48;;117;152723
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:31:00;55;52;;140;150347
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:33:30;56;50;;141;150401
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:36:00;55;50;;134;144750
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:38:34;53;51;;139;154644
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:41:01;49;49;;125;150509
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:43:32;53;51;;132;147471
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:46:01;50;50;;127;152134
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:48:31;63;51;;160;151687
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:51:02;55;50;;137;147133
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:53:32;60;53;;150;148381
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:56:04;52;51;;136;154541
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T05:58:32;56;50;;140;149204
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:01:03;58;51;;149;152132
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:03:33;59;51;;147;149007
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:06:03;50;52;;127;150938
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:08:33;51;49;;128;148834
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:11:03;54;49;;136;149614
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:13:33;56;51;;142;152080
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:16:04;56;51;;141;149260
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:18:34;49;50;;124;151252
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:21:04;48;50;;119;146453
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:23:34;49;48;;128;153825
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:26:05;48;49;;120;148447
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:28:35;59;49;;150;151919
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:31:05;55;50;;138;149819
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:33:35;61;49;;151;147563
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:36:05;58;52;;148;151468
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:38:36;60;49;;152;150785
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:41:05;48;50;;120;148746
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:43:35;58;50;;148;150993
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:46:05;43;48;;110;150710
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:48:36;53;50;;132;149374
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:51:06;55;49;;140;151691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:53:36;61;51;;154;149574
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:56:07;55;49;;140;150868
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T06:58:37;50;51;;127;150424
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:01:07;49;49;;123;149000
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:03:37;59;50;;149;150827
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:06:07;51;50;;129;149965
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:08:37;54;50;;136;150345
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:11:07;54;49;;136;150745
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:13:38;54;51;;134;148465
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:16:08;60;50;;153;152148
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:18:38;57;51;;144;149749
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:21:08;49;49;;125;150670
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:23:39;52;48;;131;149390
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:26:09;48;50;;120;149038
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:28:39;53;50;;134;151530
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:31:09;56;50;;139;147629
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:33:39;58;50;;150;152769
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:36:09;55;51;;138;149738
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:38:39;57;51;;144;149815
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:41:09;54;50;;136;150453
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:43:39;56;49;;140;149909
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:46:11;52;51;;132;150286
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:48:41;58;49;;147;150277
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:51:12;43;50;;110;151478
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:53:42;54;49;;135;149898
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:56:12;60;51;;152;150543
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T07:58:42;53;49;;133;150500
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:01:18;51;50;;128;149436
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:03:43;48;50;;121;151009
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:06:13;54;50;;136;150436
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:08:43;54;51;;137;150382
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:11:13;60;51;;150;149850
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:13:43;58;51;;146;149589
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:16:14;54;50;;136;150782
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:18:45;49;51;;124;149639
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:21:14;51;49;;130;150308
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:23:44;68;53;;169;148006
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:26:14;45;49;;117;153404
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:28:45;51;50;;127;149067
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:31:16;50;53;;128;152184
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:33:47;57;52;;142;148779
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:36:17;51;50;;129;151636
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:38:48;62;53;;155;149913
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:41:18;58;53;;148;150851
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:43:51;53;52;;133;149028
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:46:18;51;51;;129;151760
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:48:48;52;52;;132;150303
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:51:18;52;51;;131;149849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:53:51;57;53;;144;149755
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:56:19;50;52;;127;150576
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T08:58:51;56;51;;141;149811
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:01:20;48;52;;120;149836
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:03:50;51;52;;131;151515
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:06:20;50;52;;126;149825
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:08:50;53;51;;133;149415
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:11:20;60;54;;153;151128
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:13:50;48;52;;121;150070
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:16:20;52;51;;131;149765
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:18:50;47;52;;112;142481
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:21:21;57;52;;152;157966
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:23:51;59;53;;148;149621
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:26:21;48;52;;121;150498
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:28:51;51;53;;130;150100
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:31:21;51;51;;127;149001
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:33:51;65;52;;163;149492
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:36:21;59;53;;151;151711
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:38:51;52;53;;130;148786
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:41:22;57;51;;145;151793
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:43:52;57;54;;145;150413
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:46:22;50;51;;127;149813
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:48:53;56;54;;140;149355
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:51:23;53;52;;134;151256
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:53:53;57;55;;144;150107
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:56:23;49;52;;124;149126
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T09:58:53;58;52;;145;149923
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:01:24;55;55;;142;152519
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:03:57;45;51;;114;149716
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:06:25;54;55;;139;151657
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:08:56;50;52;;126;148917
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:11:28;51;54;;131;151770
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:13:57;57;53;;142;147614
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:16:27;52;53;;131;150761
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:18:58;53;55;;135;150467
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:21:28;54;52;;138;153141
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:23:58;50;57;;126;150368
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:26:28;62;54;;155;149940
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:29:00;55;54;;140;150122
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:31:30;52;54;;126;144427
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:34:00;46;56;;121;157049
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:36:30;54;53;;135;147819
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:39:00;50;55;;128;151649
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:41:30;48;52;;120;148892
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:44:02;47;54;;120;152667
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:46:31;56;56;;141;150131
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:49:02;56;55;;142;150535
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:51:32;59;56;;149;149799
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:54:03;54;55;;136;150705
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:56:34;49;54;;123;150294
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T10:59:04;54;54;;136;150532
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:01:34;51;55;;129;150316
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:04:16;59;57;;150;151252
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:06:35;52;55;;130;149789
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:09:06;53;55;;135;150627
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:11:36;49;57;;124;150959
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:14:10;52;57;;131;150079
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:16:42;60;57;;153;151291
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:19:08;59;57;;148;150213
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:21:42;48;56;;120;147806
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:24:26;66;60;;168;152386
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:26:40;53;58;;133;150505
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:29:13;49;55;;124;151251
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:31:40;48;57;;117;145913
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:34:11;54;59;;140;155275
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:36:45;52;58;;132;150882
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:39:13;57;58;;143;150275
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:41:43;55;56;;137;149261
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:44:13;54;59;;136;150867
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:46:43;64;60;;158;147633
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:49:13;48;57;;123;153632
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:51:44;55;59;;139;149691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:54:14;54;59;;136;150689
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:56:44;56;60;;141;150053
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T11:59:14;59;59;;147;148735
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:01:44;49;58;;124;149152
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:04:15;47;56;;121;152863
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:06:45;51;58;;128;148678
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:09:16;46;57;;118;151996
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:11:48;56;58;;143;150679
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:14:16;58;60;;145;149399
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:16:46;55;57;;138;149697
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:19:16;57;60;;145;151612
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-25T12:21:47;53;60;;132;148044
