sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:00:57;13.9;12.5;9.7;6.0;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:03:25;12.1;10.9;8.4;5.1;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:05:53;13.1;11.9;9.2;5.6;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:08:22;14.0;12.5;9.5;5.6;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:10:50;12.9;11.6;8.7;5.0;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:13:19;12.3;11.2;8.6;5.3;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:15:48;11.3;10.2;7.7;4.6;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:18:16;14.7;13.1;9.8;5.4;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:20:46;14.5;13.0;9.7;5.5;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:23:15;12.2;10.9;8.2;4.6;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:25:43;14.5;13.0;9.7;5.5;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:28:12;12.6;11.4;8.8;5.3;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:30:40;11.6;10.5;8.0;4.7;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:33:09;12.4;11.2;8.6;5.2;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:35:39;13.1;11.7;8.7;4.8;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:38:09;14.8;13.3;10.0;5.8;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:40:39;13.7;12.3;9.2;5.3;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:43:09;13.4;12.0;9.0;5.1;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:45:38;14.8;13.2;9.8;5.4;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:48:08;12.3;11.1;8.4;4.9;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:50:39;11.4;10.2;7.7;4.5;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:53:11;14.1;12.7;9.6;5.6;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:55:41;15.5;13.9;10.3;5.8;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T00:58:10;12.6;11.2;8.3;4.5;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:00:42;14.9;13.3;10.0;5.6;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:03:11;13.1;11.8;8.8;5.0;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:05:44;13.6;12.1;9.1;5.2;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:08:13;12.8;11.4;8.6;4.8;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:10:42;15.7;14.0;10.4;5.8;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:13:11;12.7;11.4;8.5;4.7;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:15:39;12.6;11.3;8.6;5.1;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:18:08;14.1;12.6;9.5;5.5;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:20:36;12.1;10.8;8.2;4.7;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:23:06;12.5;11.2;8.5;5.0;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:25:35;12.8;11.5;8.7;5.1;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:28:04;11.1;9.9;7.5;4.4;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:30:32;13.6;12.2;9.2;5.3;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:33:01;12.9;11.5;8.5;4.6;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:35:29;14.2;12.7;9.4;5.1;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:37:58;11.9;10.7;8.1;4.7;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:40:26;12.5;11.2;8.5;4.9;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:43:00;12.4;11.1;8.3;4.7;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:45:29;12.3;11.0;8.2;4.6;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:47:59;12.6;11.2;8.4;4.6;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:50:29;11.8;10.6;8.0;4.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:52:57;12.5;11.2;8.4;4.8;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:55:26;14.9;13.2;9.7;5.2;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T01:57:55;13.0;11.6;8.5;4.6;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:00:24;13.2;11.8;8.7;4.8;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:02:54;13.3;11.8;8.8;4.8;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:05:26;14.3;12.7;9.5;5.3;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:07:55;14.1;12.6;9.3;5.1;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:10:24;11.1;10.0;7.5;4.3;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:12:52;13.4;12.0;9.1;5.2;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:15:20;12.1;10.9;8.2;4.8;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:17:49;12.0;10.8;8.4;5.1;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:20:19;12.6;11.4;8.7;5.1;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:22:49;12.3;11.0;8.3;4.8;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:25:18;14.8;13.2;9.8;5.4;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:27:46;13.7;12.2;9.2;5.2;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:30:15;16.0;14.3;10.6;5.9;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:32:44;17.5;15.5;11.4;6.1;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:35:12;12.2;10.9;8.2;4.7;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:37:41;12.5;11.2;8.6;5.1;;;;3.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:40:11;12.1;10.8;8.2;4.7;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:42:40;14.5;13.0;9.7;5.4;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:45:09;14.3;12.7;9.5;5.2;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:47:38;13.2;11.9;9.0;5.2;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:50:07;12.8;11.5;8.7;5.1;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:52:37;13.1;11.7;8.9;5.1;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:55:08;13.4;12.0;9.0;5.1;;;;3.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T02:57:37;13.4;12.0;9.0;5.0;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:00:06;13.4;12.1;9.2;5.4;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:02:35;12.7;11.4;8.5;4.8;;;;3.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:05:06;13.3;11.9;9.1;5.3;;;;3.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:07:38;13.6;12.1;9.1;5.1;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:10:07;12.0;10.7;8.0;4.4;;;;3.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:12:36;10.6;9.6;7.3;4.4;;;;3.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:15:05;16.0;14.3;10.8;6.1;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:17:34;11.9;10.7;8.1;4.7;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:20:03;12.5;11.3;8.7;5.3;;;;3.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:22:32;15.0;13.4;10.1;5.7;;;;3.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:25:00;12.8;11.4;8.6;5.0;;;;3.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:27:29;11.8;10.6;8.1;4.8;;;;3.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:29:57;10.2;9.1;6.9;4.0;;;;3.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:32:26;10.7;9.6;7.2;4.2;;;;3.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:34:55;11.9;10.7;8.2;4.9;;;;2.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:37:24;11.6;10.5;8.1;4.9;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:39:52;11.4;10.4;8.1;5.2;;;;2.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:42:20;11.8;10.6;8.3;5.2;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:44:49;13.1;11.8;9.1;5.4;;;;2.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:47:17;11.5;10.4;7.9;4.7;;;;2.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:49:46;12.2;11.0;8.3;4.9;;;;2.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:52:14;12.1;10.9;8.4;5.1;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:54:43;13.1;11.8;9.0;5.3;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:57:12;12.1;10.9;8.3;5.0;;;;2.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T03:59:40;11.7;10.6;8.2;5.0;;;;2.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:02:09;12.7;11.4;8.8;5.3;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:04:37;12.8;11.6;8.9;5.4;;;;2.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:07:08;13.0;11.7;8.9;5.2;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:09:38;12.4;11.1;8.5;5.0;;;;2.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:12:08;12.3;11.1;8.6;5.3;;;;2.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:14:37;13.0;11.7;8.9;5.3;;;;2.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:17:05;11.0;10.0;7.7;4.7;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:19:35;11.7;10.6;8.2;5.0;;;;2.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:22:03;11.2;10.1;7.9;4.9;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:24:32;11.4;10.3;7.9;4.8;;;;2.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:27:01;11.9;10.7;8.2;5.0;;;;2.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:29:29;14.0;12.6;9.5;5.5;;;;2.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:31:58;12.3;11.1;8.5;5.0;;;;2.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:34:27;13.2;11.9;9.0;5.1;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:36:55;11.5;10.2;7.7;4.3;;;;2.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:39:24;12.4;11.2;8.6;5.2;;;;2.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:41:53;11.6;10.5;8.1;4.9;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:44:21;10.8;9.8;7.6;4.8;;;;2.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:46:50;13.3;11.9;9.0;5.2;;;;2.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:49:20;12.4;11.1;8.4;4.9;;;;2.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:51:49;12.3;11.1;8.5;5.0;;;;2.0;285.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:54:18;11.6;10.4;8.0;4.8;;;;2.0;298.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:56:46;12.9;11.7;9.2;5.8;;;;2.0;298.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T04:59:15;11.3;10.2;8.0;5.0;;;;2.0;291.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:01:43;9.8;9.0;7.3;4.9;;;;2.0;287.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:04:12;11.2;10.2;8.1;5.4;;;;2.0;297.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:06:40;10.9;9.9;8.0;5.3;;;;2.0;289.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:09:09;11.9;10.8;8.4;5.1;;;;2.0;270.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:11:39;12.1;10.9;8.3;5.0;;;;2.0;272.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:14:08;9.7;8.8;6.9;4.4;;;;2.0;276.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:16:38;12.6;11.4;9.0;5.7;;;;2.0;289.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:19:08;10.9;9.9;7.9;5.2;;;;2.0;285.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:21:37;9.4;8.6;6.8;4.4;;;;2.0;281.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:24:06;10.9;10.0;8.0;5.2;;;;2.0;291.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:26:36;13.3;12.1;9.3;5.8;;;;2.0;293.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:29:04;12.9;11.6;9.0;5.6;;;;2.0;300.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:31:33;11.7;10.6;8.4;5.4;;;;2.0;297.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:34:03;11.1;10.1;8.1;5.4;;;;2.0;294.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:36:32;11.5;10.6;8.5;5.7;;;;2.0;293.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:39:00;11.0;10.0;8.0;5.3;;;;2.0;293.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:41:32;12.4;11.3;9.1;6.0;;;;2.0;288.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:44:01;12.9;11.8;9.5;6.3;;;;2.0;284.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:46:31;12.2;11.2;9.0;6.0;;;;2.0;282.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:49:00;11.9;10.7;8.4;5.2;;;;2.0;286.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:51:28;13.4;12.1;9.6;6.1;;;;2.0;313.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:53:57;15.7;14.3;11.4;7.5;;;;2.0;316.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:56:25;12.6;11.6;9.5;6.6;;;;2.0;321.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T05:58:54;12.7;11.6;9.3;6.1;;;;2.0;326.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:01:22;12.5;11.5;9.3;6.4;;;;2.0;327.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:03:51;12.8;11.7;9.3;6.1;;;;1.0;338.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:06:19;11.3;10.3;8.3;5.6;;;;1.0;337.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:08:48;11.1;10.2;8.3;5.6;;;;1.0;335.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:11:16;10.1;9.3;7.7;5.4;;;;1.0;332.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:13:47;11.2;10.3;8.4;5.8;;;;1.0;336.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:16:15;12.3;11.2;9.0;6.1;;;;1.0;337.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:18:44;11.1;10.2;8.4;5.9;;;;1.0;337.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:21:12;8.8;8.1;6.8;4.9;;;;1.0;340.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:23:41;11.6;10.7;8.8;6.1;;;;1.0;340.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:26:09;8.8;8.2;6.9;5.0;;;;1.0;343.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:28:37;9.0;8.4;7.2;5.4;;;;1.0;347.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:31:07;12.0;11.0;9.0;6.2;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:33:37;10.2;9.5;8.0;5.9;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:36:08;11.1;10.3;8.6;6.2;;;;1.0;352.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:38:37;10.7;9.9;8.3;6.0;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:41:06;10.0;9.3;7.9;5.9;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:43:37;9.8;9.1;7.8;5.8;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:46:07;11.9;11.0;9.3;6.9;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:48:36;11.3;10.5;8.9;6.6;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:51:06;9.5;8.8;7.3;5.2;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:53:34;10.2;9.5;7.9;5.7;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:56:03;9.8;9.1;7.7;5.7;;;;1.0;374.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T06:58:32;10.8;10.1;8.4;6.2;;;;1.0;377.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:01:01;10.8;9.9;8.2;5.8;;;;1.0;372.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:03:30;11.9;11.1;9.6;7.3;;;;1.0;370.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:05:59;11.8;11.1;9.5;7.2;;;;1.0;369.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:08:28;12.8;12.0;10.2;7.6;;;;1.0;368.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:10:56;10.5;9.9;8.5;6.6;;;;1.0;367.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:13:28;11.3;10.6;9.1;6.9;;;;1.0;368.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:15:56;12.3;11.5;9.8;7.4;;;;1.0;370.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:18:27;12.1;11.3;9.7;7.4;;;;1.0;378.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:20:55;14.0;13.0;10.9;8.0;;;;1.0;380.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:23:24;11.8;11.1;9.5;7.3;;;;1.0;381.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:25:53;11.3;10.6;9.0;6.8;;;;1.0;379.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:28:21;12.1;11.2;9.4;6.9;;;;1.0;375.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:30:52;12.2;11.4;9.9;7.7;;;;1.0;369.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:33:20;12.0;11.3;9.7;7.5;;;;1.0;363.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:35:49;12.0;11.3;9.7;7.3;;;;1.0;361.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:38:18;11.2;10.6;9.2;7.1;;;;1.0;358.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:40:46;11.5;10.9;9.5;7.5;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:43:15;12.2;11.5;9.9;7.6;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:45:43;12.0;11.2;9.4;6.9;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:48:12;10.9;10.1;8.5;6.2;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:50:42;13.5;12.6;10.7;8.0;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:53:11;11.7;11.0;9.4;7.1;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:55:42;14.1;13.3;11.7;9.3;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T07:58:11;12.2;11.7;10.4;8.5;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:00:39;9.4;8.9;7.7;6.0;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:03:08;11.2;10.6;9.4;7.5;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:05:37;11.5;10.8;9.3;7.1;;;;1.0;352.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:08:06;16.2;15.0;12.4;8.8;;;;1.0;352.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:10:36;12.9;11.9;9.9;7.0;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:13:05;13.7;12.6;10.2;7.1;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:15:33;17.0;15.7;12.9;9.1;;;;1.0;355.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:18:02;15.2;14.3;12.3;9.4;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:20:31;13.4;12.5;10.6;7.8;;;;1.0;354.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:23:00;13.6;12.6;10.6;7.7;;;;1.0;352.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:25:28;12.4;11.7;10.1;7.8;;;;1.0;350.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:27:56;9.8;9.2;7.9;6.1;;;;1.0;348.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:30:25;12.7;11.9;10.2;7.7;;;;1.0;348.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:32:54;11.9;11.3;9.9;7.9;;;;1.0;348.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:35:25;12.4;11.7;10.2;8.0;;;;1.0;347.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:37:53;11.0;10.4;9.1;7.2;;;;1.0;347.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:40:22;10.4;10.0;9.0;7.6;;;;1.0;347.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:42:52;12.2;11.4;9.8;7.4;;;;1.0;345.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:45:21;11.0;10.4;9.2;7.3;;;;1.0;344.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:47:50;12.9;12.1;10.4;8.0;;;;1.0;342.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:50:19;12.3;11.6;10.1;7.9;;;;1.0;338.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:52:48;14.0;13.1;11.2;8.6;;;;1.0;337.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:55:18;13.3;12.5;10.8;8.4;;;;1.0;338.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-25T08:57:47;11.9;11.2;9.9;7.8;;;;1.0;338.0;
