sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50341;SDS011;37375;42.682;23.286;2024-01-25T10:39:46;1684.35;;;983.33;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:42:48;1071.80;;;777.42;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:45:48;1096.60;;;794.97;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:48:55;1140.53;;;824.17;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:51:58;747.42;;;586.95;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:54:59;776.92;;;651.28;;
50341;SDS011;37375;42.682;23.286;2024-01-25T10:58:00;499.00;;;400.42;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:01:00;1146.90;;;884.92;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:04:02;1559.03;;;973.95;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:07:09;1818.28;;;999.90;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:13:23;831.63;;;663.10;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:16:30;607.73;;;495.30;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:19:38;1241.93;;;887.55;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:22:43;764.78;;;634.03;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:25:45;970.47;;;749.15;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:28:47;1458.97;;;950.42;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:31:49;767.05;;;630.60;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:34:57;507.45;;;402.98;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:37:59;405.38;;;297.40;;
50341;SDS011;37375;42.682;23.286;2024-01-25T11:41:01;1892.78;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:44:01;1999.90;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:47:03;1503.68;;;938.72;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:50:04;1965.07;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:53:07;1546.03;;;932.60;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:56:08;944.15;;;694.03;;
50341;SDS011;76053;42.682;23.286;2024-01-25T11:59:11;666.58;;;511.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:02:15;564.05;;;421.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:05:15;423.10;;;303.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:08:16;301.70;;;203.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:11:17;610.88;;;510.17;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:14:20;882.05;;;697.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:17:20;1095.05;;;820.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:20:21;1626.60;;;975.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:23:21;993.35;;;736.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:26:22;1591.32;;;941.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:29:22;1213.20;;;823.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:32:23;1482.45;;;911.40;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:35:24;983.47;;;698.97;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:38:24;699.63;;;525.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:41:29;1243.57;;;832.92;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:44:30;819.92;;;610.25;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:47:30;557.72;;;411.73;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:50:31;458.42;;;323.23;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:53:34;343.13;;;226.98;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:56:34;775.60;;;613.58;;
50341;SDS011;76053;42.682;23.286;2024-01-25T12:59:35;297.50;;;200.43;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:02:36;134.07;;;82.53;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:05:37;437.17;;;357.13;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:08:39;495.30;;;434.40;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:11:39;147.75;;;111.43;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:14:40;258.52;;;208.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:17:41;424.80;;;370.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:20:41;510.67;;;453.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:23:42;534.92;;;458.27;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:26:42;1396.68;;;923.22;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:29:43;586.80;;;484.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:32:43;837.03;;;664.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:35:44;469.55;;;371.60;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:38:44;252.75;;;176.00;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:41:45;861.65;;;681.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:44:46;719.42;;;596.83;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:47:47;837.00;;;665.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:50:47;668.45;;;542.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:53:48;1313.68;;;864.13;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:56:49;748.40;;;574.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T13:59:49;402.08;;;281.65;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:02:51;927.33;;;736.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:05:51;668.25;;;538.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:08:52;325.90;;;236.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:11:52;171.65;;;113.00;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:14:53;95.40;;;52.60;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:17:53;842.50;;;668.22;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:20:54;182.68;;;121.93;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:23:54;41.53;;;23.75;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:26:55;30.95;;;11.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:29:55;645.15;;;566.58;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:32:55;1181.07;;;851.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:35:59;631.47;;;554.22;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:38:59;676.00;;;585.22;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:42:00;226.55;;;168.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:45:01;896.08;;;723.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:48:02;1249.60;;;871.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:51:03;473.02;;;381.92;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:54:03;232.00;;;163.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T14:57:04;110.43;;;70.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:00:05;71.95;;;38.65;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:03:06;1006.75;;;804.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:06:07;447.55;;;369.98;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:09:07;1233.50;;;857.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:12:07;1376.65;;;889.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:15:08;863.03;;;666.72;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:18:09;561.20;;;432.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:21:10;1845.65;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:24:10;921.13;;;690.92;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:27:11;757.55;;;607.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:30:11;1257.35;;;865.72;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:33:12;798.50;;;613.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:36:12;471.00;;;351.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:39:13;385.38;;;269.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:42:14;690.10;;;584.78;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:45:14;549.15;;;444.75;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:48:33;233.70;;;163.07;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:51:33;119.07;;;74.47;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:54:34;1338.15;;;920.58;;
50341;SDS011;76053;42.682;23.286;2024-01-25T15:57:34;527.13;;;445.20;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:00:35;183.48;;;132.98;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:03:35;331.05;;;274.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:06:36;93.90;;;60.05;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:09:37;217.68;;;190.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:12:37;467.42;;;402.48;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:15:38;677.72;;;556.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:18:38;233.30;;;170.05;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:21:42;1270.05;;;880.67;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:24:43;423.98;;;330.40;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:27:43;126.72;;;90.28;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:30:43;44.63;;;24.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:33:44;20.55;;;10.57;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:36:44;1391.95;;;948.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:39:45;563.58;;;492.77;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:42:49;532.45;;;475.83;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:45:49;135.10;;;104.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:48:50;47.60;;;33.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:51:50;22.67;;;12.68;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:54:50;12.07;;;7.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T16:57:51;9.10;;;6.05;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:00:52;7.72;;;4.60;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:03:53;10.27;;;5.07;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:06:54;7.65;;;4.18;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:09:54;7.68;;;5.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:12:55;16.15;;;6.93;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:15:55;46.03;;;16.13;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:18:56;68.60;;;21.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:21:58;76.35;;;23.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:24:59;75.90;;;22.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:27:59;67.97;;;21.20;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:31:00;58.28;;;19.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:34:01;52.45;;;19.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:37:02;49.90;;;17.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:40:03;53.38;;;18.83;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:43:22;49.03;;;18.17;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:46:23;43.53;;;15.35;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:49:23;35.42;;;15.05;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:52:24;39.55;;;14.73;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:55:24;40.40;;;14.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T17:58:25;37.10;;;12.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:01:25;33.40;;;13.48;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:04:26;35.50;;;13.25;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:07:27;37.15;;;13.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:10:28;30.95;;;12.23;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:13:28;1711.38;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:16:29;1100.50;;;821.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:19:29;515.72;;;437.40;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:22:35;340.23;;;265.00;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:25:35;1104.45;;;835.17;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:28:36;1522.60;;;964.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:31:36;1392.88;;;917.15;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:34:37;1010.65;;;763.05;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:37:37;731.83;;;584.53;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:40:40;509.55;;;402.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:43:41;382.95;;;273.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:46:41;257.15;;;176.57;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:49:42;162.30;;;107.97;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:52:42;78.13;;;43.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:55:43;106.93;;;81.13;;
50341;SDS011;76053;42.682;23.286;2024-01-25T18:58:43;1778.97;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:01:44;1872.90;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:04:45;1583.32;;;965.20;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:07:47;1999.90;;;999.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:10:52;1448.60;;;914.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:13:54;1054.75;;;761.42;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:16:54;1129.80;;;795.47;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:19:55;1531.05;;;945.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:22:55;1002.97;;;731.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:25:56;718.08;;;537.30;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:28:57;1642.82;;;978.42;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:31:58;769.33;;;588.20;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:34:59;784.10;;;619.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:38:00;586.38;;;453.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:41:00;1148.97;;;815.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:44:01;547.28;;;423.27;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:47:02;366.98;;;251.35;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:50:03;222.80;;;158.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:53:04;1572.10;;;968.30;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:56:06;756.08;;;608.67;;
50341;SDS011;76053;42.682;23.286;2024-01-25T19:59:07;841.85;;;685.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:02:08;731.22;;;614.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:05:09;684.15;;;557.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:08:11;894.35;;;683.15;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:11:11;1545.47;;;952.40;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:14:12;1646.07;;;949.03;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:17:12;985.15;;;717.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:20:13;651.97;;;485.10;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:23:14;756.28;;;586.22;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:26:15;1534.18;;;924.53;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:29:19;714.58;;;528.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:32:20;750.22;;;572.47;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:35:21;733.90;;;585.88;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:38:22;940.08;;;704.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:41:22;535.65;;;400.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:44:23;1906.72;;;991.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:47:23;1404.55;;;874.67;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:50:23;663.38;;;490.98;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:53:24;461.35;;;310.67;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:56:25;349.27;;;216.02;;
50341;SDS011;76053;42.682;23.286;2024-01-25T20:59:25;260.20;;;151.57;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:02:26;469.92;;;373.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:05:27;110.97;;;61.67;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:08:27;1146.93;;;862.15;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:11:28;659.80;;;557.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:14:29;246.35;;;174.68;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:17:30;725.75;;;623.28;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:20:31;175.13;;;117.25;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:23:33;46.67;;;23.52;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:26:36;23.85;;;10.30;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:29:37;529.85;;;446.48;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:32:37;637.25;;;513.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:35:38;408.10;;;316.63;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:38:38;43.88;;;22.95;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:41:39;73.07;;;48.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:44:39;42.88;;;25.65;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:47:40;240.88;;;202.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:50:41;59.22;;;37.65;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:53:41;13.23;;;5.75;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:56:42;212.80;;;189.77;;
50341;SDS011;76053;42.682;23.286;2024-01-25T21:59:42;147.48;;;122.28;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:02:45;11.65;;;4.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:05:46;81.00;;;59.15;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:08:46;469.45;;;418.35;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:11:47;25.92;;;14.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:14:47;1162.68;;;815.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:17:48;292.88;;;204.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:20:49;648.53;;;551.75;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:23:49;189.18;;;127.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:26:50;75.13;;;44.45;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:29:50;1260.13;;;867.85;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:32:51;593.33;;;486.08;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:35:51;203.38;;;139.50;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:38:53;87.88;;;50.25;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:41:54;51.17;;;26.33;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:44:54;22.17;;;10.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:47:54;292.55;;;260.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:50:55;311.80;;;238.73;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:54:01;14.90;;;7.28;;
50341;SDS011;76053;42.682;23.286;2024-01-25T22:57:02;10.68;;;5.03;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:00:03;9.40;;;4.15;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:03:04;231.32;;;167.90;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:06:05;23.23;;;12.80;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:09:05;11.35;;;4.82;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:12:06;1046.30;;;816.92;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:15:07;445.98;;;368.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:18:09;310.02;;;248.98;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:21:10;43.67;;;27.48;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:24:10;46.40;;;16.52;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:27:12;29.08;;;10.13;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:30:12;35.72;;;12.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:33:13;40.55;;;13.27;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:36:15;41.40;;;13.38;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:39:16;33.95;;;12.52;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:42:18;60.42;;;19.70;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:45:19;52.47;;;17.55;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:48:23;40.28;;;13.68;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:51:24;56.70;;;15.68;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:54:24;41.45;;;13.43;;
50341;SDS011;76053;42.682;23.286;2024-01-25T23:57:25;41.08;;;12.98;;
