sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:00:24;75;18;;190;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:02:54;77;17;;194;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:05:24;73;17;;184;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:07:54;68;16;;172;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:10:24;79;17;;197;148945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:12:55;78;18;;200;152007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:15:25;73;16;;179;146624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:17:56;79;18;;202;152743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:20:26;82;18;;209;151151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:22:56;65;15;;165;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:25:26;77;18;;192;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:27:56;71;15;;180;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:30:27;76;19;;192;151027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:32:57;78;17;;196;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:35:27;73;17;;183;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:37:58;62;16;;158;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:40:28;67;17;;167;149493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:42:58;79;18;;200;151709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:45:29;71;16;;178;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:47:59;77;17;;194;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:50:29;73;17;;182;148753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:52:59;72;17;;182;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:55:30;62;16;;158;151149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T00:58:00;73;17;;182;149021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:00:30;81;17;;207;151963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:03:00;77;17;;195;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:05:31;74;17;;186;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:08:01;75;17;;189;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:10:31;70;17;;175;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:13:01;73;17;;186;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:15:31;69;17;;173;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:18:01;82;18;;204;148746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:20:31;76;17;;191;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:23:01;77;17;;194;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:25:31;78;17;;197;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:28:01;73;18;;183;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:30:32;72;17;;181;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:33:02;74;17;;182;146977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:35:32;73;17;;188;152551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:38:02;61;16;;154;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:40:33;66;15;;167;151745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:43:03;74;18;;183;146854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:45:33;66;16;;168;151708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:48:03;88;18;;222;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:50:33;68;18;;173;151409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:53:03;75;16;;187;148544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:55:33;72;16;;183;151587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T01:58:03;81;17;;203;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:00:34;65;17;;165;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:03:04;70;16;;175;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:05:34;69;16;;172;148854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:08:05;71;17;;183;152664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:10:35;81;18;;201;148881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:13:05;82;18;;209;151201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:15:35;77;17;;194;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:18:05;71;17;;178;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:20:35;75;17;;190;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:23:06;67;16;;166;147866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:25:36;76;18;;194;151453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:28:06;67;16;;169;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:30:36;72;17;;181;149296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:33:06;69;16;;173;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:35:36;77;17;;195;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:38:06;71;17;;179;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:40:36;83;19;;209;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:43:06;84;18;;212;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:45:36;75;16;;189;149386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:48:06;77;17;;192;148490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:50:36;69;17;;176;152039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:53:06;75;18;;188;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:55:36;79;17;;197;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T02:58:07;70;18;;178;151407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:00:37;67;16;;167;149004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:03:07;73;17;;185;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:05:37;76;17;;190;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:08:07;76;17;;193;150748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:10:37;71;17;;179;149242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:13:08;74;16;;187;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:15:39;71;18;;180;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:18:09;66;16;;165;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:20:39;74;16;;186;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:23:10;80;18;;204;151495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:25:40;76;18;;192;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:28:10;73;17;;182;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:30:40;76;17;;192;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:33:10;69;18;;171;148598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:35:40;83;17;;211;151592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:38:10;67;17;;167;148951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:40:40;73;17;;183;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:43:10;83;19;;211;150844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:45:40;71;17;;180;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:48:10;83;19;;209;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:50:40;69;16;;174;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:53:10;72;17;;180;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:55:41;68;16;;170;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T03:58:11;58;15;;148;152126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:00:41;75;16;;189;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:03:12;68;17;;170;149209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:05:42;67;16;;171;151528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:08:12;65;17;;160;147146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:10:42;77;16;;197;152577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:13:12;76;17;;190;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:15:42;75;17;;189;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:18:12;72;16;;180;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:20:43;61;16;;157;152986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:23:13;76;16;;189;147771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:25:43;72;17;;183;152209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:28:13;76;16;;191;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:30:43;78;20;;197;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:33:14;75;16;;188;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:35:44;71;16;;178;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:38:14;68;17;;171;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:40:45;74;17;;189;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:43:15;66;15;;166;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:45:45;69;16;;174;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:48:15;74;17;;187;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:50:45;80;17;;202;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:53:15;86;18;;216;150318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:55:45;74;17;;186;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T04:58:15;83;19;;210;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:00:45;68;17;;170;148880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:03:15;72;16;;182;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:05:45;73;16;;184;149440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:08:16;75;17;;188;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:10:46;72;16;;181;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:13:19;68;16;;171;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:15:47;68;16;;173;151038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:18:17;81;16;;204;150307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:20:47;74;18;;185;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:23:17;73;16;;185;150471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:25:48;70;15;;177;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:28:18;73;17;;184;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:30:49;64;16;;164;151423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:33:19;75;17;;189;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:35:49;76;17;;191;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:38:19;73;17;;183;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:40:50;76;16;;191;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:43:20;80;17;;201;149672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:45:50;70;17;;178;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:48:20;77;17;;193;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:50:50;75;18;;188;150247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:53:20;82;18;;205;149620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:55:51;76;18;;189;148772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T05:58:21;79;17;;201;152104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:00:51;77;18;;194;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:03:21;82;17;;199;144923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:05:51;79;18;;205;155129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:08:21;67;16;;170;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:10:51;77;17;;194;150673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:13:21;75;18;;189;149310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:15:51;83;18;;208;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:18:21;66;16;;166;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:20:51;90;19;;227;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:23:21;77;16;;193;148534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:25:51;79;17;;200;151341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:28:21;71;15;;179;149606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:30:51;74;18;;186;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:33:21;71;16;;178;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:35:51;82;18;;203;148371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:38:21;76;16;;192;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:40:51;78;18;;197;151187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:43:21;76;16;;191;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:45:51;72;16;;178;148154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:48:21;74;17;;188;152123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:50:51;72;17;;181;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:53:21;76;17;;190;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:55:51;69;16;;176;150889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T06:58:21;68;16;;169;148894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:00:51;69;16;;175;151062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:03:21;75;17;;188;148990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:05:52;76;16;;193;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:08:22;79;18;;198;149554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:10:54;71;16;;179;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:13:23;81;18;;204;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:15:53;72;16;;182;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:18:27;80;17;;201;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:20:53;82;18;;204;148122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:23:23;72;16;;182;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:25:53;76;17;;193;151975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:28:24;68;17;;171;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T07:46:07;80;18;;202;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:00:56;80;18;;203;150924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:15:56;70;17;;177;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:18:26;72;17;;183;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:20:56;69;16;;174;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:23:26;74;18;;187;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:25:57;82;19;;207;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:28:27;77;18;;195;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:30:57;69;16;;174;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:43:31;75;18;;189;150737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T08:50:59;76;18;;189;148704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:03:31;74;17;;190;152355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:06:04;68;19;;173;151029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:08:32;73;17;;185;150798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:11:02;75;18;;189;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:13:32;74;18;;187;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:16:03;77;18;;194;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:26:03;74;19;;186;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:33:35;77;20;;194;149702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:36:15;81;20;;204;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:38:35;85;19;;216;151141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:41:05;78;20;;195;148583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:43:36;75;18;;189;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:46:06;64;18;;163;151902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:48:37;63;16;;159;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:51:07;71;18;;179;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T09:53:37;83;20;;208;149239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:08:38;75;20;;190;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:11:08;78;19;;197;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:13:44;74;19;;186;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:16:11;70;19;;178;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:18:39;81;20;;203;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:21:13;71;18;;180;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:23:40;83;20;;210;151352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:26:10;78;20;;194;148944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:28:40;75;18;;189;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:31:11;69;18;;172;148776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:33:42;73;19;;187;152638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:36:11;71;18;;179;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:38:42;64;19;;162;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:41:13;72;19;;183;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:43:43;67;19;;170;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:46:13;73;19;;184;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:48:43;73;20;;184;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:51:14;77;20;;194;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:53:44;81;20;;204;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:56:14;70;19;;175;148578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T10:58:44;81;20;;207;152466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:01:16;69;19;;173;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:03:45;72;21;;181;149507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:06:15;76;21;;192;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:08:46;79;20;;201;151646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:11:17;72;19;;180;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:13:49;85;22;;215;150805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:16:24;71;19;;179;151225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:18:54;72;19;;181;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:21:29;74;20;;188;151140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:23:58;81;22;;203;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:26:24;82;21;;208;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:28:52;86;24;;219;152138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:31:22;88;23;;220;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:33:53;76;19;;192;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:36:23;79;23;;200;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:38:54;80;21;;201;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:41:24;68;21;;172;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:43:54;69;20;;175;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:46:24;72;20;;180;148244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:48:55;67;18;;172;152223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:51:25;73;20;;183;148771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:53:58;74;21;;188;151453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:56:37;69;20;;174;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T11:58:57;80;22;;203;151511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:01:27;71;21;;180;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:03:58;75;21;;190;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:06:28;77;22;;192;148793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:09:10;74;21;;189;151765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:11:29;81;22;;203;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:13:59;82;23;;205;149285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:16:29;69;21;;176;151705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:18:59;82;22;;207;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:21:29;63;19;;159;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:24:00;85;23;;211;148423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:26:33;76;21;;192;151170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:29:00;73;22;;185;150094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:31:30;69;20;;175;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:34:00;77;21;;194;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:36:30;74;21;;185;149768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:39:00;73;21;;184;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:41:30;70;21;;173;147721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:44:00;72;20;;182;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:46:30;72;22;;183;150904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:49:00;70;21;;177;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:51:30;70;20;;176;148913
