sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:02:19;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.39;13.20;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:04:49;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.96;13.69;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:07:24;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.85;13.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:10:00;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.38;13.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:12:39;2.59;2.59;2.59;2.45;19.60;19.59;19.58;19.50;16.72;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:15:14;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;13.97;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:17:44;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.02;12.89;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:20:19;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.44;16.67;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:22:55;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.78;20.40;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:25:31;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.92;14.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:28:07;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.74;13.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:30:44;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.69;12.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:33:13;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.16;19.86;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:35:49;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.92;14.52;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:38:19;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.19;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:40:55;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.76;13.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:43:25;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.21;13.90;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:46:00;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.15;12.13;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:48:44;1.71;1.71;1.70;1.60;12.77;12.76;12.76;12.69;10.87;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:51:14;1.78;1.78;1.77;1.67;13.31;13.31;13.30;13.24;11.34;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:53:56;1.70;1.69;1.69;1.60;12.76;12.75;12.75;12.69;10.88;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:56:25;1.69;1.69;1.69;1.59;12.70;12.70;12.70;12.64;10.83;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T00:59:01;2.15;2.15;2.14;2.02;16.10;16.10;16.09;16.01;13.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:01:31;1.99;1.99;1.99;1.88;14.99;14.98;14.98;14.91;12.78;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:04:08;1.85;1.84;1.84;1.73;13.79;13.79;13.78;13.71;11.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:06:43;2.22;2.22;2.20;2.06;16.42;16.41;16.40;16.31;13.95;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:09:19;1.48;1.48;1.47;1.37;10.98;10.97;10.97;10.90;9.33;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:11:55;1.60;1.60;1.58;1.48;11.84;11.84;11.83;11.76;10.07;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:14:24;1.43;1.43;1.42;1.33;10.64;10.64;10.63;10.57;9.06;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:17:00;2.03;2.03;2.02;1.90;15.16;15.16;15.15;15.07;12.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:19:30;2.04;2.04;2.03;1.91;15.23;15.22;15.22;15.14;12.97;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:22:05;1.96;1.96;1.95;1.83;14.59;14.59;14.58;14.51;12.43;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:24:35;1.35;1.35;1.34;1.25;10.01;10.01;10.01;9.95;8.52;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:27:10;1.45;1.44;1.42;1.33;10.58;10.58;10.57;10.50;8.98;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:29:46;1.76;1.75;1.71;1.57;12.57;12.57;12.55;12.45;10.62;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:32:22;1.58;1.57;1.54;1.42;11.31;11.31;11.29;11.20;9.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:34:58;1.85;1.84;1.81;1.67;13.31;13.31;13.29;13.19;11.26;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:37:28;1.58;1.58;1.57;1.48;11.80;11.80;11.79;11.73;10.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:40:03;1.18;1.18;1.17;1.09;8.73;8.73;8.73;8.68;7.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:42:33;1.47;1.47;1.45;1.35;10.76;10.76;10.75;10.68;9.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:45:15;1.63;1.62;1.58;1.44;11.51;11.50;11.49;11.39;9.70;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:47:50;1.79;1.78;1.74;1.59;12.73;12.73;12.71;12.61;10.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:50:19;1.57;1.56;1.53;1.40;11.21;11.20;11.19;11.10;9.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:52:55;1.64;1.63;1.60;1.47;11.77;11.77;11.75;11.66;9.95;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:55:31;1.51;1.51;1.48;1.36;10.87;10.86;10.85;10.77;9.19;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T01:58:07;1.38;1.37;1.34;1.24;9.87;9.87;9.86;9.78;8.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:00:44;1.31;1.31;1.27;1.16;9.31;9.31;9.29;9.21;7.85;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:03:23;1.34;1.33;1.29;1.16;9.31;9.31;9.29;9.20;7.81;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:06:00;1.35;1.34;1.28;1.15;9.21;9.21;9.19;9.09;7.71;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:08:37;1.68;1.66;1.57;1.38;11.04;11.04;11.01;10.86;9.17;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:11:07;1.58;1.56;1.47;1.28;10.22;10.21;10.19;10.03;8.45;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:13:43;1.72;1.70;1.60;1.40;11.22;11.21;11.19;11.02;9.30;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:16:19;1.43;1.41;1.32;1.14;9.14;9.13;9.11;8.96;7.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:18:55;1.60;1.58;1.47;1.25;10.02;10.01;9.98;9.80;8.22;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:21:31;2.07;2.04;1.87;1.57;12.53;12.52;12.48;12.22;10.21;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:24:07;1.54;1.51;1.39;1.16;9.31;9.31;9.27;9.08;7.59;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:26:43;1.82;1.79;1.65;1.39;11.12;11.11;11.08;10.86;9.08;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:29:13;1.89;1.86;1.72;1.46;11.72;11.72;11.68;11.46;9.61;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:31:53;1.94;1.92;1.79;1.55;12.38;12.37;12.34;12.13;10.21;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:34:28;1.58;1.55;1.45;1.25;9.97;9.96;9.93;9.76;8.21;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:37:04;1.56;1.53;1.42;1.20;9.64;9.63;9.60;9.42;7.90;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:39:40;1.58;1.56;1.43;1.21;9.69;9.69;9.66;9.47;7.92;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:42:09;1.65;1.62;1.49;1.25;10.01;10.00;9.97;9.76;8.16;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:44:46;1.56;1.53;1.39;1.15;9.23;9.22;9.19;8.98;7.48;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:47:22;1.84;1.81;1.64;1.36;10.90;10.89;10.85;10.60;8.83;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:50:04;1.70;1.68;1.54;1.30;10.42;10.41;10.37;10.17;8.51;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:52:40;1.56;1.53;1.41;1.20;9.60;9.60;9.57;9.38;7.86;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:55:10;1.53;1.51;1.41;1.22;9.78;9.78;9.75;9.59;8.07;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T02:57:46;1.80;1.78;1.68;1.47;11.75;11.74;11.71;11.54;9.73;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:00:22;1.84;1.82;1.70;1.47;11.73;11.72;11.69;11.50;9.67;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:02:52;1.95;1.93;1.81;1.57;12.56;12.55;12.52;12.32;10.38;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:05:27;1.53;1.51;1.43;1.25;9.97;9.97;9.94;9.79;8.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:08:03;1.58;1.56;1.47;1.29;10.35;10.34;10.32;10.17;8.59;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:10:39;1.32;1.31;1.24;1.09;8.75;8.75;8.73;8.61;7.28;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:13:15;1.35;1.34;1.28;1.14;9.13;9.13;9.11;9.00;7.63;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:15:53;1.87;1.85;1.78;1.59;12.72;12.72;12.70;12.55;10.65;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:18:28;1.61;1.59;1.53;1.37;10.99;10.98;10.97;10.84;9.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:20:57;1.64;1.63;1.58;1.43;11.40;11.40;11.38;11.26;9.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:23:40;1.50;1.49;1.44;1.31;10.46;10.46;10.44;10.34;8.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:26:16;1.36;1.36;1.31;1.19;9.48;9.48;9.46;9.37;7.96;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:28:52;1.30;1.29;1.26;1.15;9.19;9.19;9.18;9.10;7.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:31:28;1.24;1.23;1.20;1.10;8.79;8.79;8.78;8.70;7.42;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:33:57;1.35;1.35;1.30;1.18;9.45;9.45;9.44;9.35;7.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:36:33;1.31;1.31;1.30;1.21;9.69;9.69;9.68;9.63;8.24;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:39:08;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:41:51;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.70;7.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:44:26;1.35;1.34;1.34;1.26;10.03;10.03;10.02;9.97;8.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:47:09;1.35;1.35;1.35;1.26;10.10;10.10;10.09;10.04;8.60;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:49:44;1.18;1.18;1.16;1.07;8.52;8.51;8.51;8.44;7.20;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:52:14;1.48;1.47;1.43;1.31;10.48;10.48;10.46;10.37;8.83;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:54:49;1.19;1.18;1.17;1.08;8.64;8.64;8.63;8.57;7.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T03:57:25;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:00:01;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;7.00;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:02:38;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.73;6.63;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:05:08;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:07:43;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:10:19;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:12:55;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;7.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:15:32;1.15;1.15;1.14;1.07;8.57;8.57;8.56;8.52;7.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:18:01;1.76;1.76;1.72;1.59;12.68;12.68;12.66;12.57;10.72;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:20:37;1.30;1.30;1.29;1.20;9.61;9.61;9.60;9.55;8.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:23:06;1.20;1.20;1.19;1.12;8.92;8.92;8.91;8.86;7.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:25:42;1.19;1.19;1.18;1.11;8.86;8.86;8.85;8.81;7.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:28:11;1.04;1.04;1.01;0.93;7.44;7.44;7.43;7.37;6.29;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:30:47;1.10;1.10;1.07;0.98;7.81;7.81;7.80;7.73;6.59;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:33:16;1.09;1.08;1.05;0.96;7.64;7.64;7.63;7.56;6.43;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:35:52;0.99;0.98;0.95;0.86;6.89;6.89;6.88;6.81;5.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:38:28;1.05;1.05;1.04;0.99;7.87;7.87;7.87;7.83;6.72;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:41:04;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.02;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:43:40;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.82;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:46:23;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:48:58;1.31;1.31;1.31;1.23;9.85;9.85;9.84;9.80;8.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:51:27;1.26;1.26;1.26;1.18;9.46;9.45;9.45;9.41;8.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:54:03;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.78;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:56:39;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.58;7.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T04:59:08;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:01:44;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.70;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:04:19;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.39;8.06;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:06:48;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;8.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:09:24;1.43;1.42;1.42;1.34;10.71;10.71;10.70;10.65;9.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:11:53;1.38;1.38;1.37;1.28;10.24;10.24;10.23;10.17;8.71;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:14:30;1.29;1.29;1.28;1.20;9.60;9.60;9.59;9.54;8.17;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:17:06;1.26;1.26;1.24;1.16;9.25;9.24;9.24;9.18;7.85;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:19:35;1.28;1.28;1.27;1.18;9.43;9.43;9.43;9.37;8.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:22:11;1.38;1.38;1.36;1.27;10.12;10.12;10.11;10.04;8.59;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:24:40;1.19;1.19;1.18;1.10;8.79;8.79;8.78;8.73;7.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:27:16;1.28;1.28;1.27;1.19;9.48;9.48;9.48;9.42;8.07;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:29:51;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.76;7.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:32:20;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.45;8.97;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:34:56;1.63;1.63;1.62;1.53;12.21;12.21;12.20;12.15;10.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:37:25;1.44;1.44;1.42;1.33;10.59;10.58;10.58;10.51;8.99;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:40:00;1.59;1.59;1.57;1.46;11.63;11.63;11.62;11.54;9.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:42:29;1.30;1.29;1.28;1.20;9.58;9.58;9.57;9.52;8.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:45:12;1.66;1.65;1.64;1.54;12.29;12.29;12.28;12.22;10.46;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:47:55;1.67;1.67;1.65;1.54;12.31;12.30;12.30;12.22;10.45;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:50:31;1.54;1.54;1.53;1.43;11.43;11.42;11.42;11.35;9.72;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:53:06;1.44;1.43;1.42;1.32;10.51;10.51;10.50;10.43;8.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:55:42;1.17;1.16;1.15;1.07;8.55;8.55;8.54;8.49;7.26;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T05:58:18;1.34;1.34;1.33;1.25;9.98;9.97;9.97;9.91;8.49;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:00:53;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.89;7.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:03:31;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:06:08;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:08:43;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:11:13;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:13:49;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.32;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:16:25;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.49;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:19:02;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.13;8.69;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:21:41;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;9.00;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:24:10;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.70;8.32;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:26:45;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.16;9.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:29:15;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.99;10.29;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:31:50;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.46;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:34:26;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.87;10.18;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:37:02;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.43;9.80;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:39:38;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;9.01;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:42:14;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.03;9.46;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:44:50;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.12;10.39;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:47:32;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.83;12.72;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:50:08;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.74;10.93;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:52:44;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.24;9.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:55:20;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.35;8.02;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T06:57:56;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.14;6.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:00:32;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.63;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:03:10;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:05:47;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.06;7.77;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:08:16;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.48;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:10:52;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.99;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:13:28;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.94;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:15:57;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;9.01;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:18:33;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.99;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:21:09;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.75;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:23:38;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.99;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:26:17;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.14;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:28:54;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.89;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:31:26;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:34:03;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:36:39;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.90;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:39:08;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.48;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:41:44;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.35;12.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:44:13;1.94;1.94;1.94;1.83;14.58;14.58;14.57;14.50;12.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:46:49;1.85;1.85;1.84;1.73;13.82;13.81;13.81;13.74;11.77;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:49:31;1.52;1.52;1.51;1.41;11.28;11.28;11.27;11.21;9.59;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-25T07:52:07;4.41;4.40;4.32;4.00;31.92;31.91;31.88;31.65;27.02;0.58
