sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-25T00:01:52;6.08;89.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:04:22;6.04;89.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:06:52;5.99;89.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:09:22;5.95;90.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:11:51;5.90;90.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:14:21;5.85;90.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:16:50;5.83;90.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:19:19;5.78;90.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:21:49;5.76;91.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:24:19;5.73;91.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:26:48;5.71;91.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:29:19;5.67;91.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:31:48;5.64;91.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:34:18;5.60;91.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:36:47;5.59;91.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:39:17;5.57;92.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:41:51;5.55;92.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:44:21;5.54;92.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:46:51;5.50;92.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:49:22;5.48;92.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:51:58;5.45;92.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:54:31;5.48;92.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:57:01;5.44;92.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T00:59:31;5.37;92.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:02:04;5.36;92.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:04:36;5.34;92.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:07:15;5.33;92.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:09:45;5.26;92.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:12:15;5.20;93.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:14:44;5.16;93.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:17:14;5.12;93.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:19:44;5.09;93.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:22:14;5.04;93.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:24:44;5.02;94.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:27:13;4.97;94.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:29:43;4.93;94.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:32:12;4.90;94.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:34:42;4.82;94.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:37:11;4.79;94.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:39:41;4.75;94.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:42:11;4.70;95.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:44:40;4.67;95.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:47:10;4.60;95.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:49:39;4.55;95.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:52:11;4.49;95.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:54:41;4.46;95.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:57:11;4.41;95.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T01:59:41;4.38;95.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:02:11;4.33;96.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:04:43;4.27;96.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:07:13;4.25;96.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:09:43;4.22;97.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:12:15;4.18;96.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:14:46;4.14;97.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:17:15;4.10;97.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:19:44;4.05;97.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:22:19;4.02;97.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:24:49;3.99;97.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:27:19;3.96;97.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:29:48;3.89;97.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:32:18;3.88;98.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:34:47;3.82;98.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:37:17;3.78;98.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:39:47;3.76;98.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:42:16;3.72;98.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:44:46;3.69;98.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:47:18;3.67;98.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:49:48;3.64;98.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:52:18;3.60;98.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:54:47;3.54;98.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:57:18;3.51;98.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T02:59:48;3.46;98.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:02:18;3.42;98.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:04:47;3.37;97.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:07:17;3.34;98.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:09:47;3.29;99.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:12:17;3.26;99.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:14:48;3.22;99.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:17:18;3.17;98.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:19:47;3.12;99.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:22:17;3.08;99.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:24:47;3.04;99.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:27:18;2.98;99.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:29:48;2.93;99.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:32:19;2.86;99.03;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:34:48;2.82;99.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:37:18;2.77;99.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:39:48;2.74;99.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:42:17;2.65;99.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:44:47;2.62;99.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:47:17;2.54;98.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:49:48;2.45;98.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:52:18;2.37;98.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:54:47;2.31;99.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:57:17;2.23;99.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T03:59:47;2.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:02:17;2.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:04:47;2.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:07:17;2.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:09:46;2.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:12:17;2.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:14:46;2.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:17:16;2.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:19:45;2.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:22:15;2.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:24:45;2.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:27:17;2.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:29:47;1.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:32:18;1.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:34:47;1.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:37:17;1.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:39:47;1.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:42:17;1.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:44:46;1.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:47:16;1.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:49:47;1.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:52:16;1.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:54:46;1.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:57:15;1.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T04:59:45;1.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:02:15;1.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:04:44;1.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:07:14;1.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:09:44;1.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:12:14;1.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:14:43;1.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:17:12;1.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:19:42;1.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:22:12;1.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:24:41;1.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:27:11;1.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:29:41;1.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:32:10;1.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:34:40;1.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:37:09;1.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:39:39;1.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:42:09;1.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:44:38;1.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:47:08;1.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:49:38;1.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:52:07;1.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:54:37;1.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:57:06;1.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T05:59:35;2.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:02:05;2.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:04:36;2.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:07:06;2.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:09:35;2.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:12:05;2.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:14:35;2.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:17:04;2.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:19:34;2.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:22:03;2.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:24:33;2.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:27:03;2.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:29:32;2.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:32:01;2.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:34:38;2.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:37:07;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:39:40;2.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:42:10;2.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:44:39;2.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:47:09;2.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:49:38;2.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:52:08;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:54:37;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:57:07;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T06:59:37;2.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:02:06;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:04:36;2.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:07:09;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:09:39;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:12:08;2.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:14:38;2.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:17:07;2.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:19:37;2.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:22:07;2.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:24:36;2.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:27:06;2.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:29:36;2.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:32:05;2.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:34:35;2.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:37:05;2.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:39:35;2.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:42:04;2.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:44:34;2.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:47:03;2.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:49:33;2.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:52:03;2.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:54:33;2.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:57:03;2.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T07:59:32;2.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:02:02;2.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:04:32;2.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:07:02;2.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:09:32;2.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:12:02;2.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:14:34;2.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:17:03;2.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:19:33;2.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:22:03;2.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:24:32;2.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:27:02;2.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:29:33;2.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:32:02;2.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:34:32;3.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:37:02;3.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:39:32;3.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:42:01;3.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:44:34;3.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:47:04;3.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:49:38;3.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:52:08;3.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:54:37;3.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:57:07;3.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T08:59:37;3.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:02:06;3.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:04:37;3.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:07:08;3.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:09:38;3.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:12:08;4.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:14:39;4.12;99.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:17:09;4.17;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:19:39;4.26;99.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:22:09;4.30;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:24:39;4.40;99.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:27:09;4.50;99.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:29:40;4.61;99.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:32:10;4.71;99.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:34:39;4.82;99.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:37:09;4.93;98.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:39:40;5.01;98.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:42:10;5.10;97.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:44:40;5.14;97.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:47:11;5.18;97.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:49:42;5.22;97.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:52:14;5.28;97.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:54:44;5.36;97.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:57:15;5.37;97.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T09:59:46;5.43;97.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:02:15;5.52;96.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:04:50;5.57;96.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:07:56;5.69;96.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:10:32;5.95;95.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:13:02;5.96;95.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:15:33;5.99;95.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:18:03;5.99;94.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:20:56;6.08;94.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:23:26;6.15;94.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:25:58;6.19;95.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:28:28;6.25;95.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:31:02;6.36;94.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:33:38;6.44;93.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:36:11;6.56;93.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:38:44;6.58;93.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:41:19;6.65;93.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:43:49;6.70;93.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:46:19;6.70;92.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:48:50;6.74;93.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:51:21;6.74;92.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:53:52;6.79;93.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:56:23;6.82;92.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T10:58:52;6.82;92.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:01:22;6.89;92.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:03:52;6.92;92.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:06:22;6.92;91.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:08:52;6.99;92.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:11:22;7.05;91.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:13:52;7.07;91.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:16:31;7.20;92.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:19:05;7.25;91.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:24:24;7.29;89.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:27:01;7.36;88.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:29:30;7.36;89.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:32:00;7.33;88.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:34:29;7.29;89.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:37:00;7.32;89.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:39:32;7.31;89.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:42:02;7.37;89.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:44:32;7.37;88.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:47:02;7.40;89.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:49:31;7.43;89.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:52:01;7.47;89.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:54:32;7.50;89.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:57:03;7.54;89.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T11:59:36;7.52;88.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:02:06;7.56;88.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:04:36;7.54;89.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:07:06;7.42;89.14;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:09:36;7.38;89.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:12:06;7.34;89.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:14:36;7.35;90.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:17:05;7.34;90.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:19:36;7.34;90.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:22:06;7.39;90.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:24:35;7.41;90.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:27:08;7.51;89.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:29:39;7.53;89.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:32:09;7.58;89.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:34:38;7.63;89.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:37:09;7.72;88.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:39:39;7.72;87.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:42:09;7.75;87.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:44:40;7.79;87.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:47:09;7.82;87.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:49:44;7.84;87.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:52:15;7.91;87.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:54:45;7.95;87.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:57:15;7.98;86.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T12:59:45;7.98;86.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:02:15;7.95;86.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:04:45;7.96;87.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:07:14;7.98;86.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:09:44;7.94;86.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:12:13;7.95;86.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:14:43;7.95;86.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:17:12;7.98;87.28;0.00
