sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:02:44;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:05:49;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:08:53;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:11:57;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:15:02;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:18:06;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:21:10;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:24:13;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:27:17;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:30:21;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:33:24;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:36:28;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:39:32;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:42:43;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:45:51;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:48:56;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:52:00;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:55:07;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T00:58:12;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:01:18;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:04:25;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:07:33;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:10:37;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:13:41;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:16:45;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:19:48;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:22:52;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:25:57;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:29:01;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:32:05;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:35:09;43.67;41.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:38:13;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:41:17;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:44:21;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:47:24;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:50:27;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:53:32;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:56:37;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T01:59:42;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:02:49;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:05:53;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:09:04;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:12:10;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:15:18;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:18:22;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:21:26;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:24:30;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:27:34;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:30:41;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:33:45;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:36:49;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:39:52;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:42:58;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:46:03;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:49:06;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:52:09;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:55:14;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T02:58:22;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:01:27;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:04:31;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:07:36;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:10:41;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:13:46;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:16:50;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:19:53;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:22:57;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:26:01;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:29:05;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:32:12;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:35:16;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:38:21;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:41:24;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:44:29;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:47:34;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:50:38;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:53:43;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:56:46;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T03:59:52;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:02:56;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:06:03;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:09:07;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:12:14;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:15:19;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:18:23;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:21:30;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:24:37;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:27:41;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:30:45;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:33:48;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:36:54;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:39:57;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:43:03;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:46:07;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:49:13;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:52:18;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:55:22;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T04:58:30;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:01:36;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:04:40;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:07:44;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:10:47;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:13:51;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:16:55;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:19:58;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:23:02;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:26:07;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:29:10;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:32:14;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:35:18;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:38:22;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:41:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:44:29;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:47:33;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:50:37;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:53:40;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:56:44;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T05:59:48;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:02:51;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:05:55;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:08:59;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:12:02;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:15:07;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:18:11;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:21:14;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:24:18;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:27:22;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:30:25;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:33:29;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:36:33;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:39:36;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:42:40;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:45:43;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:48:47;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:51:52;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:54:55;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T06:57:58;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:01:02;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:04:07;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:07:12;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:10:16;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:13:19;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:16:24;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:19:29;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:22:32;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:25:36;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:28:40;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:31:44;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:34:47;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:37:51;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:40:55;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:43:58;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:47:02;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:50:06;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:53:11;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:56:15;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T07:59:18;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:02:22;51.67;49.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:05:26;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:08:29;44.33;42.33
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:11:33;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:14:36;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:17:40;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:20:43;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:23:47;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:26:51;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:29:55;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:32:58;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:36:02;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:39:06;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:42:11;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:45:15;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:48:19;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:51:22;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:54:26;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T08:57:31;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:00:34;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:03:38;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:06:41;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:09:45;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:12:49;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:15:52;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:18:56;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:22:00;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:25:06;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:28:10;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:31:17;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:34:21;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:37:24;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:40:28;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:43:32;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:46:35;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:49:41;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:52:45;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T09:59:24;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:02:28;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:05:32;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:08:35;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:11:39;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:14:43;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:17:47;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2024-01-25T10:20:54;45.00;43.00
