sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:01:41;18.67;16.25;11.85;5.98;48.61;48.34;47.21;41.24;27.37;0.97
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:04:07;18.76;16.36;11.98;6.15;49.93;49.65;48.54;42.60;28.61;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:06:32;17.63;15.41;11.38;5.98;48.52;48.27;47.24;41.76;28.52;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:08:58;19.23;16.81;12.40;6.51;52.81;52.53;51.41;45.43;30.99;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:11:24;18.19;15.89;11.72;6.14;49.84;49.58;48.51;42.85;29.20;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:13:49;18.46;16.15;11.95;6.33;51.33;51.06;49.99;44.29;30.39;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:16:15;16.99;14.92;11.16;6.09;49.36;49.12;48.16;43.04;30.14;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:18:40;17.60;15.42;11.45;6.13;49.71;49.46;48.45;43.06;29.77;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:21:06;17.86;15.62;11.56;6.12;49.63;49.38;48.34;42.82;29.38;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:23:32;18.86;16.53;12.31;6.63;53.73;53.47;52.39;46.64;32.37;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:25:58;18.72;16.45;12.31;6.74;54.57;54.31;53.26;47.62;33.39;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:28:28;19.75;17.37;13.04;7.20;58.27;58.00;56.89;50.99;35.93;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:30:54;18.76;16.58;12.62;7.25;58.59;58.34;57.33;51.92;37.44;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:33:19;18.70;16.60;12.78;7.55;61.03;60.79;59.81;54.57;40.00;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:35:45;17.05;15.21;11.87;7.26;58.60;58.38;57.52;52.92;39.47;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:38:10;18.47;16.44;12.76;7.70;62.16;61.92;60.98;55.92;41.42;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:40:36;17.27;15.40;12.00;7.32;59.09;58.87;58.00;53.32;39.71;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:43:02;17.55;15.74;12.44;7.86;63.37;63.16;62.31;57.75;43.74;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:45:28;17.28;15.49;12.22;7.68;61.95;61.74;60.90;56.39;42.61;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:47:54;18.20;16.30;12.85;8.06;65.00;64.78;63.89;59.13;44.63;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:50:19;18.24;16.25;12.63;7.65;61.77;61.54;60.61;55.63;41.29;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:52:51;18.59;16.60;12.97;7.96;64.25;64.02;63.09;58.10;43.41;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:55:17;17.28;15.52;12.33;7.88;63.53;63.32;62.50;58.09;44.23;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T00:57:42;17.24;15.41;12.07;7.45;60.14;59.92;59.06;54.47;40.81;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:00:08;17.73;15.91;12.59;7.98;64.34;64.12;63.27;58.69;44.51;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:02:53;18.01;16.17;12.83;8.17;65.83;65.62;64.76;60.13;45.71;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:05:19;17.44;15.54;12.08;7.32;59.09;58.87;57.98;53.23;39.51;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:07:44;16.96;15.16;11.87;7.33;59.17;58.96;58.11;53.59;40.16;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:10:10;18.79;16.69;12.89;7.68;62.02;61.77;60.80;55.58;40.90;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:12:36;17.03;15.26;12.04;7.58;61.10;60.89;60.06;55.62;42.05;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:15:02;17.48;15.65;12.32;7.70;62.11;61.90;61.04;56.45;42.54;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:17:28;17.32;15.56;12.35;7.89;63.57;63.36;62.54;58.11;44.22;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:19:54;16.88;15.14;11.98;7.58;61.08;60.88;60.07;55.70;42.21;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:22:20;17.69;15.78;12.31;7.52;60.73;60.51;59.62;54.85;40.89;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:24:45;19.52;17.34;13.38;7.95;64.21;63.96;62.94;57.50;42.25;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:27:11;17.71;15.78;12.26;7.43;59.99;59.77;58.86;54.03;40.11;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:29:36;17.09;15.27;11.96;7.39;59.63;59.41;58.56;54.01;40.48;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:32:02;18.19;16.23;12.67;7.76;62.64;62.41;61.50;56.60;42.24;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:34:28;18.52;16.63;13.19;8.39;67.63;67.41;66.53;61.77;46.94;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:36:53;16.40;14.88;12.11;8.17;65.77;65.58;64.87;61.01;47.55;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:39:19;17.91;16.16;12.97;8.50;68.45;68.24;67.42;63.00;48.50;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:41:48;16.22;14.72;11.98;8.08;65.05;64.88;64.17;60.35;47.04;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:44:14;17.18;15.61;12.76;8.69;69.93;69.74;69.01;65.03;50.87;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:46:40;17.04;15.45;12.57;8.46;68.09;67.91;67.16;63.13;49.16;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:49:07;17.41;15.68;12.53;8.13;65.47;65.27;64.46;60.10;46.05;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:51:36;17.34;15.61;12.48;8.08;65.09;64.89;64.08;59.73;45.75;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:54:03;16.06;14.56;11.83;7.95;63.97;63.79;63.08;59.28;46.12;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:56:32;17.54;15.68;12.29;7.61;61.41;61.19;60.32;55.65;41.75;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T01:59:02;16.38;14.54;11.18;6.60;53.31;53.10;52.24;47.63;34.87;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:01:30;16.41;14.62;11.37;6.90;55.70;55.50;54.66;50.19;37.28;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:03:56;17.42;15.48;11.96;7.12;57.54;57.32;56.41;51.57;37.95;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:06:25;14.37;12.87;10.15;6.37;51.37;51.20;50.50;46.74;35.29;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:08:51;14.82;13.29;10.51;6.64;53.56;53.39;52.67;48.83;37.00;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:11:18;16.50;14.60;11.15;6.45;52.17;51.95;51.07;46.34;33.57;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:13:44;16.84;14.85;11.21;6.30;50.99;50.76;49.83;44.88;31.97;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:16:10;18.01;15.79;11.75;6.33;51.31;51.05;50.02;44.53;30.91;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:18:35;16.97;14.94;11.25;6.26;50.67;50.44;49.50;44.46;31.49;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:21:01;17.29;15.22;11.46;6.38;51.64;51.40;50.44;45.30;32.09;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:23:27;18.72;16.42;12.24;6.62;53.62;53.36;52.29;46.60;32.43;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:25:52;19.43;17.03;12.67;6.82;55.24;54.97;53.86;47.92;33.23;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:28:18;19.17;16.86;12.66;6.99;56.61;56.35;55.27;49.55;34.94;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:30:44;17.94;15.88;12.12;7.00;56.62;56.38;55.42;50.27;36.39;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:33:09;17.02;15.07;11.52;6.69;54.06;53.83;52.92;48.07;34.89;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:35:35;18.31;16.19;12.32;7.07;57.17;56.92;55.93;50.65;36.52;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:38:01;18.83;16.57;12.45;6.90;55.83;55.57;54.52;48.90;34.53;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:40:27;18.37;16.16;12.14;6.72;54.39;54.14;53.11;47.63;33.62;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:42:52;18.21;15.94;11.80;6.26;50.73;50.47;49.42;43.79;30.08;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:45:18;21.13;18.38;13.40;6.77;54.96;54.64;53.37;46.62;30.92;0.97
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:47:43;20.10;17.58;13.01;6.87;55.73;55.44;54.28;48.05;32.93;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:50:09;18.19;15.93;11.83;6.31;51.18;50.92;49.87;44.28;30.55;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:52:34;19.08;16.73;12.44;6.69;54.21;53.94;52.85;47.02;32.59;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:55:00;18.58;16.23;11.95;6.24;50.60;50.34;49.25;43.44;29.52;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:57:26;18.18;15.84;11.61;5.95;48.29;48.03;46.95;41.19;27.64;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T02:59:51;16.47;14.45;10.77;5.83;47.25;47.02;46.08;41.08;28.60;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:02:17;18.45;16.16;11.99;6.40;51.89;51.62;50.56;44.89;30.97;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:04:44;18.67;16.26;11.86;6.01;48.77;48.50;47.38;41.41;27.53;0.98
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:07:13;19.09;16.62;12.12;6.12;49.73;49.44;48.30;42.19;28.01;0.98
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:09:40;17.28;15.20;11.41;6.30;51.00;50.76;49.80;44.63;31.46;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:12:06;17.74;15.52;11.49;6.08;49.31;49.06;48.03;42.54;29.19;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:14:32;17.36;15.22;11.32;6.08;49.27;49.03;48.03;42.72;29.60;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:16:57;17.50;15.34;11.43;6.17;49.96;49.72;48.72;43.39;30.15;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:19:26;17.76;15.57;11.59;6.24;50.57;50.32;49.30;43.88;30.45;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:21:53;17.44;15.31;11.45;6.26;50.67;50.43;49.44;44.18;30.94;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:24:19;18.13;15.91;11.87;6.43;52.11;51.86;50.83;45.32;31.58;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:26:46;18.26;16.00;11.90;6.38;51.73;51.47;50.42;44.84;31.04;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:29:11;17.40;15.29;11.46;6.29;50.96;50.72;49.74;44.51;31.28;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:31:37;18.14;15.83;11.62;6.01;48.74;48.47;47.40;41.69;28.12;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:34:03;18.26;15.93;11.69;6.03;48.94;48.67;47.59;41.84;28.19;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:36:30;18.48;16.11;11.82;6.09;49.41;49.14;48.04;42.21;28.42;0.97
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:38:56;18.18;15.89;11.72;6.15;49.85;49.59;48.53;42.87;29.22;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:41:22;18.30;16.06;11.98;6.50;52.67;52.41;51.37;45.82;31.95;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:43:49;16.35;14.45;11.00;6.32;51.09;50.87;49.99;45.28;32.66;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:46:14;15.68;13.82;10.44;5.86;47.42;47.21;46.34;41.73;29.71;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:48:40;20.20;17.63;12.97;6.73;54.59;54.30;53.11;46.77;31.65;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:51:06;20.66;18.00;13.18;6.74;54.71;54.41;53.18;46.63;31.23;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:53:31;18.39;16.07;11.86;6.23;50.54;50.28;49.20;43.48;29.68;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:55:57;18.48;16.18;12.00;6.38;51.73;51.47;50.40;44.71;30.77;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T03:58:22;17.79;15.64;11.75;6.49;52.56;52.31;51.32;46.01;32.45;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:00:48;17.84;15.66;11.69;6.34;51.38;51.13;50.11;44.70;31.17;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:03:13;18.32;16.03;11.88;6.32;51.20;50.94;49.88;44.24;30.43;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:05:39;20.26;17.61;12.81;6.42;52.15;51.85;50.63;44.11;29.10;0.96
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:08:05;18.77;16.43;12.16;6.44;52.26;51.99;50.90;45.10;30.97;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:10:31;19.55;17.08;12.58;6.56;53.22;52.94;51.79;45.68;31.03;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:12:57;21.29;18.52;13.50;6.80;55.23;54.92;53.64;46.82;31.01;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:15:22;21.27;18.49;13.43;6.71;54.53;54.22;52.93;46.08;30.33;0.96
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:17:48;20.69;18.08;13.33;6.97;56.55;56.26;55.04;48.59;33.07;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:20:14;18.51;16.19;11.97;6.32;51.21;50.95;49.87;44.13;30.21;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:22:41;18.53;16.17;11.89;6.16;49.97;49.70;48.61;42.79;28.92;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:25:06;19.54;17.07;12.58;6.57;53.29;53.01;51.86;45.76;31.11;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:27:32;20.10;17.52;12.82;6.55;53.18;52.88;51.68;45.31;30.33;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:29:58;20.39;17.80;13.11;6.83;55.40;55.11;53.91;47.53;32.26;0.93
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:32:23;19.85;17.30;12.66;6.48;52.60;52.31;51.13;44.84;30.04;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:34:49;19.46;17.05;12.67;6.79;55.00;54.73;53.61;47.65;32.94;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:37:14;19.17;16.81;12.50;6.72;54.47;54.20;53.10;47.24;32.74;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:39:40;21.15;18.44;13.51;6.93;56.29;55.98;54.72;48.04;32.26;0.95
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:42:06;21.36;18.58;13.53;6.82;55.36;55.04;53.76;46.92;31.06;0.97
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:44:32;20.05;17.48;12.81;6.58;53.41;53.12;51.93;45.59;30.62;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:46:57;18.39;16.17;12.13;6.67;54.05;53.80;52.77;47.26;33.25;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:49:23;19.15;16.79;12.50;6.74;54.63;54.36;53.26;47.42;32.93;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:51:48;18.69;16.42;12.29;6.73;54.52;54.26;53.20;47.58;33.37;0.91
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:54:14;18.55;16.31;12.23;6.74;54.55;54.29;53.25;47.69;33.56;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:56:41;19.56;17.24;13.03;7.33;59.28;59.02;57.94;52.19;37.19;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T04:59:07;18.94;16.81;12.92;7.60;61.44;61.19;60.19;54.86;40.12;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:01:32;18.13;16.36;13.14;8.62;69.40;69.19;68.36;63.90;49.20;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:03:58;16.47;15.34;13.29;10.13;81.27;81.13;80.58;77.62;63.26;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:06:24;14.70;13.84;12.27;9.75;78.15;78.03;77.62;75.31;62.18;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:08:49;15.63;14.07;11.24;7.27;58.62;58.44;57.71;53.78;41.18;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:11:15;18.48;16.63;13.28;8.58;69.15;68.93;68.07;63.42;48.53;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:13:40;16.20;14.78;12.18;8.45;67.92;67.75;67.08;63.44;49.99;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:16:06;16.97;15.46;12.71;8.76;70.43;70.25;69.54;65.69;51.63;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:18:31;16.79;15.22;12.37;8.32;66.96;66.78;66.04;62.07;48.32;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:20:57;15.79;14.36;11.77;8.06;64.84;64.67;64.00;60.38;47.34;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:23:23;16.21;14.75;12.08;8.27;66.55;66.38;65.69;61.97;48.58;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:25:48;16.06;14.57;11.86;8.00;64.37;64.19;63.49;59.71;46.53;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:28:14;16.87;15.42;12.79;8.97;72.12;71.95;71.27;67.57;53.48;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:30:39;15.69;14.37;11.98;8.48;68.20;68.04;67.42;64.04;50.88;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:33:05;16.82;15.26;12.43;8.39;67.53;67.35;66.61;62.66;48.86;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:35:31;15.41;14.10;11.70;8.23;66.18;66.02;65.40;62.03;49.15;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:37:59;15.59;14.15;11.52;7.77;62.57;62.40;61.72;58.05;45.26;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:40:25;16.87;15.48;12.95;9.24;74.28;74.11;73.45;69.88;55.67;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:42:50;14.78;13.59;11.42;8.24;66.18;66.04;65.47;62.41;49.90;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:45:16;15.95;14.47;11.80;7.98;64.21;64.04;63.34;59.61;46.50;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:47:45;17.27;15.68;12.77;8.63;69.48;69.29;68.54;64.49;50.30;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:50:10;14.92;13.51;10.94;7.29;58.71;58.54;57.88;54.30;42.12;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:52:36;16.23;14.42;11.14;6.65;53.70;53.50;52.65;48.15;35.46;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:55:03;18.22;16.04;12.10;6.76;54.69;54.44;53.43;48.05;34.11;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:57:29;17.68;15.60;11.81;6.68;54.05;53.81;52.84;47.67;34.09;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T05:59:55;17.97;15.84;11.96;6.70;54.25;54.00;53.01;47.71;33.94;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:02:20;17.40;15.36;11.65;6.61;53.49;53.26;52.31;47.23;33.86;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:04:46;16.99;15.02;11.45;6.59;53.30;53.07;52.16;47.27;34.14;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:07:11;17.83;15.92;12.45;7.65;61.74;61.51;60.62;55.84;41.75;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:09:37;17.02;15.26;12.06;7.62;61.43;61.23;60.40;55.99;42.40;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:12:02;17.92;15.93;12.31;7.35;59.38;59.15;58.22;53.25;39.23;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:14:29;16.54;15.08;12.42;8.59;69.10;68.92;68.23;64.50;50.77;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:16:55;14.23;12.94;10.58;7.22;58.07;57.92;57.31;54.02;42.28;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:19:21;16.15;14.41;11.25;6.89;55.65;55.44;54.63;50.28;37.53;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:21:46;17.34;15.39;11.84;6.99;56.45;56.22;55.31;50.45;36.94;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:24:12;18.72;16.49;12.45;6.98;56.52;56.27;55.23;49.72;35.38;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:26:38;18.32;16.14;12.19;6.83;55.31;55.06;54.05;48.65;34.62;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:29:04;18.45;16.27;12.29;6.91;55.93;55.68;54.66;49.23;35.09;0.88
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:31:30;19.75;17.39;13.08;7.27;58.87;58.60;57.50;51.63;36.55;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:33:55;17.76;15.74;12.06;7.05;56.97;56.74;55.79;50.76;36.97;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:36:21;18.19;16.12;12.36;7.23;58.43;58.19;57.23;52.07;37.94;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:38:47;17.17;15.25;11.74;6.94;56.07;55.85;54.95;50.14;36.76;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:41:13;16.25;14.39;11.01;6.40;51.72;51.51;50.64;46.01;33.41;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:43:40;17.35;15.36;11.75;6.83;55.21;54.98;54.06;49.11;35.67;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:46:06;16.50;14.59;11.13;6.43;51.97;51.75;50.86;46.13;33.37;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:48:32;17.77;15.69;11.91;6.78;54.86;54.62;53.65;48.48;34.81;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:50:58;19.97;17.59;13.26;7.40;59.87;59.60;58.49;52.58;37.30;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:53:24;17.34;15.46;12.04;7.33;59.16;58.94;58.06;53.35;39.70;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:55:49;18.30;16.28;12.61;7.58;61.17;60.94;60.00;54.96;40.61;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T06:58:15;17.79;15.83;12.27;7.39;59.68;59.46;58.54;53.66;39.71;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:00:40;15.74;14.09;11.09;6.93;55.91;55.72;54.95;50.81;38.29;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:03:07;18.57;16.46;12.63;7.41;59.84;59.60;58.62;53.37;38.94;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:05:34;19.70;17.38;13.16;7.44;60.22;59.95;58.87;53.11;37.98;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:08:01;18.78;16.57;12.56;7.13;57.69;57.43;56.41;50.93;36.50;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:10:27;18.48;16.36;12.51;7.26;58.72;58.48;57.49;52.22;37.91;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:12:53;18.38;16.24;12.35;7.07;57.15;56.91;55.91;50.59;36.43;0.87
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:15:19;20.21;17.74;13.25;7.21;58.41;58.13;56.99;50.87;35.54;0.92
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:17:44;20.93;18.28;13.47;7.04;57.09;56.79;55.57;49.03;33.33;0.94
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:20:10;18.08;15.89;11.90;6.52;52.82;52.57;51.55;46.12;32.37;0.90
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:22:36;17.47;15.37;11.55;6.40;51.79;51.55;50.58;45.37;32.04;0.89
77172;SPS30;66148;52.18611310;5.93121890;2024-01-25T07:25:01;18.89;16.74;12.84;7.51;60.71;60.46;59.46;54.11;39.44;0.84
