sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T07:37:41;46.00;41.61;56.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T10:36:31;47.09;40.53;58.21;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T10:55:02;45.25;40.13;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T11:01:47;45.10;39.81;57.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T11:37:40;45.12;38.81;57.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T11:50:33;47.00;40.13;57.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:00:46;47.90;39.92;63.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:03:26;45.12;38.81;58.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:13:13;46.51;39.58;58.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:23:43;49.05;39.21;70.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:29:37;47.03;39.81;65.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:32:04;47.53;39.46;74.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:35:20;46.03;39.34;62.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:51:09;46.90;39.08;57.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:54:42;45.12;39.08;55.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T12:57:44;43.87;39.08;61.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:00:56;44.41;39.21;57.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:07:47;46.15;40.89;58.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:10:55;46.07;39.34;57.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:20:32;45.68;39.70;56.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:23:51;46.88;39.46;56.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:30:18;45.73;39.34;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:36:52;45.38;39.70;62.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:39:24;46.41;40.23;56.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:46:05;48.01;39.81;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:49:00;46.66;39.34;57.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:51:34;46.09;39.46;56.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T13:54:47;46.04;39.70;55.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:00:57;44.93;39.46;55.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:03:42;45.92;40.13;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:06:36;47.70;39.46;64.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:09:05;46.01;39.34;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:11:36;46.96;40.23;62.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:14:02;46.75;40.27;58.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:16:28;46.31;40.62;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:18:54;48.58;39.70;64.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:21:19;47.00;40.33;61.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:23:46;47.60;40.98;57.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:26:12;47.01;41.22;69.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:28:38;46.50;39.92;58.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:31:03;46.03;40.13;58.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:33:29;46.13;39.70;57.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:35:56;46.17;40.23;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:38:29;47.19;40.71;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:40:54;46.67;40.13;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:43:20;47.91;40.33;57.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:45:47;46.05;40.23;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:48:13;46.96;41.06;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:50:42;46.65;40.98;55.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:53:08;46.78;40.53;56.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:55:33;47.07;40.80;57.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T14:57:59;46.97;39.58;60.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:00:24;46.55;40.03;57.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:02:50;46.67;39.92;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:05:16;47.10;39.70;58.60;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:07:42;46.61;40.43;55.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:10:08;46.32;40.33;55.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:12:34;47.07;39.70;56.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:14:59;48.14;41.14;66.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:17:25;46.64;40.71;56.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:19:51;47.01;40.53;57.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:22:16;46.98;40.23;58.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:24:42;46.89;39.58;59.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:27:07;48.00;39.70;64.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:29:33;48.09;39.70;62.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:31:58;48.55;40.71;61.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:34:23;46.62;40.43;57.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:36:49;45.79;40.43;56.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:39:15;46.04;40.71;58.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:41:42;47.85;41.11;57.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:44:07;46.93;41.22;56.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:46:32;47.46;40.33;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:48:58;46.29;40.43;58.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:51:26;48.17;40.03;59.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:53:51;47.75;39.81;72.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:56:16;47.06;40.08;59.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T15:58:42;46.55;40.43;59.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:01:08;46.78;39.92;57.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:03:33;49.95;40.53;68.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:06:00;45.90;39.46;61.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:08:26;46.79;39.34;56.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:10:52;46.46;40.53;57.21;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:13:17;46.23;39.92;56.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:15:42;46.67;40.03;56.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:18:08;47.03;40.53;56.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:20:33;45.98;40.23;57.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:22:59;46.66;40.03;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:25:24;46.77;39.70;56.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:27:53;47.47;40.33;64.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:30:19;47.48;40.03;67.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:32:44;44.53;39.81;55.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:35:12;46.70;39.92;57.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:37:38;46.05;39.70;59.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:40:04;47.02;40.03;59.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:42:41;45.66;39.92;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:45:07;46.86;39.92;58.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:47:33;47.96;41.53;63.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:49:58;46.20;40.62;56.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:52:25;46.69;40.03;56.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:54:50;47.41;40.71;57.60;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:57:16;45.31;40.13;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T16:59:41;45.66;39.92;58.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:02:06;46.62;39.21;58.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:04:31;46.53;40.43;55.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:06:58;45.80;39.70;58.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:09:23;46.91;40.03;60.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:11:49;46.70;40.62;58.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:14:14;45.55;40.03;55.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:16:39;46.79;40.13;60.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:19:05;48.80;40.23;76.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:21:30;45.70;40.03;57.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:23:56;43.57;40.13;55.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:26:25;47.63;40.54;60.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:28:50;47.16;40.23;61.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:31:20;45.38;39.81;56.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:34:13;45.77;40.13;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:36:42;46.24;40.43;59.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:39:08;46.91;39.58;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:41:33;47.81;40.43;59.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:44:01;46.15;40.23;58.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:46:28;45.98;40.03;58.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:48:53;47.10;41.30;59.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T17:54:39;45.87;39.70;58.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:00:20;47.40;40.53;58.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:02:46;47.40;40.98;66.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:05:13;46.89;40.23;65.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:08:24;45.24;40.23;60.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:15:21;47.26;40.53;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:22:28;46.69;39.92;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:25:32;50.01;40.53;74.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:31:58;46.03;40.03;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:34:48;47.11;40.03;58.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:44:14;47.44;40.71;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:46:39;45.21;40.36;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:49:05;46.93;40.71;60.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:51:33;45.63;41.14;57.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:53:59;47.05;41.06;58.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T18:56:41;46.40;40.89;58.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:19:39;45.97;40.62;58.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:22:05;45.29;40.89;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:24:30;44.81;40.80;56.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:26:56;43.89;40.71;55.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:29:25;46.34;40.80;60.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:31:51;42.03;40.23;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:34:16;45.39;40.53;58.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:36:42;44.02;40.62;56.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:42:12;44.50;40.36;71.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:44:37;43.53;40.43;55.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:47:04;45.39;40.98;60.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:49:30;45.05;40.53;58.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:51:56;45.64;40.53;58.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:54:44;44.84;40.89;55.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:57:12;44.19;40.43;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T19:59:38;45.42;40.53;58.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:02:07;44.35;40.62;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:07:08;44.36;40.80;55.02;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:09:34;43.90;40.62;55.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:11:59;43.78;40.53;54.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:14:25;43.51;40.62;55.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:16:58;45.29;40.62;57.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:19:24;44.66;40.53;57.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:21:49;42.55;40.71;52.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:27:50;42.32;40.62;48.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:30:16;42.80;40.71;53.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:32:41;45.08;40.43;58.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:35:07;43.10;40.43;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:37:33;43.99;40.62;55.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:39:58;44.27;40.80;59.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:42:24;44.44;40.89;61.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:44:50;44.48;40.80;55.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:47:15;44.96;41.22;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:49:41;44.71;41.06;58.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:52:07;45.07;40.80;57.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:54:34;43.63;40.98;55.21;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:57:01;43.77;40.80;56.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T20:59:26;44.07;40.89;57.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:01:52;44.51;41.30;56.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:04:18;44.77;41.26;57.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:06:44;45.86;40.98;59.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:09:10;46.68;41.89;59.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:11:37;47.33;41.46;59.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:14:03;43.02;41.30;53.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:16:28;44.75;41.82;56.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:18:55;45.93;41.38;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:21:43;45.53;41.46;58.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:24:10;43.37;41.46;54.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:26:38;44.00;41.06;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:29:43;43.33;41.14;55.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:32:16;44.66;41.30;59.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:34:42;44.94;41.30;56.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:37:07;44.45;41.06;57.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:39:34;43.51;40.62;57.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:42:00;42.90;41.06;53.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:44:25;43.29;40.63;53.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:46:51;42.74;40.89;52.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:49:43;44.98;40.98;58.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:52:19;42.83;40.71;53.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:54:45;43.04;40.71;57.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:57:11;42.40;40.98;47.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T21:59:38;43.25;41.14;55.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:02:04;43.04;41.14;53.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:04:29;43.72;40.62;56.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:07:19;42.74;40.62;53.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:09:45;42.50;40.88;51.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:12:10;42.49;40.89;47.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:14:37;42.29;40.71;46.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:17:03;42.53;40.89;48.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:19:30;42.26;40.71;45.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:21:56;42.42;40.89;49.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:24:21;43.46;40.33;55.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:26:47;42.23;40.62;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:29:13;42.75;40.80;53.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:31:38;43.37;40.89;57.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:34:06;57.87;40.71;93.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:36:32;43.35;41.38;55.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:38:57;42.91;41.06;53.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:41:23;44.75;41.46;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:43:49;42.73;41.46;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:46:15;43.60;41.06;55.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:48:40;43.10;41.14;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:51:08;43.42;40.80;56.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:53:34;42.29;40.89;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:56:01;42.33;40.98;43.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T22:58:26;43.67;40.62;57.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:00:52;42.17;40.53;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:03:18;42.25;40.80;61.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:05:43;42.29;40.89;61.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:08:09;42.50;41.06;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:10:35;42.99;40.80;60.66;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:13:01;43.70;40.89;60.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:15:29;42.47;40.43;60.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:17:55;42.32;40.80;46.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:20:21;42.21;40.80;44.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:22:46;42.23;40.98;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:25:12;42.20;40.89;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:27:38;42.68;40.80;53.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:33:00;42.22;40.88;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:35:25;42.57;40.71;50.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:37:51;44.20;41.06;59.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:40:16;42.20;40.79;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:42:42;42.59;40.98;54.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:45:08;42.17;40.33;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:47:34;42.19;40.43;43.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:50:01;42.18;40.71;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:52:26;42.29;40.80;45.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:54:52;42.22;40.62;43.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:57:18;42.20;40.71;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-25T23:59:43;42.21;40.62;43.68;;
