sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-01-25T00:00:03;1.67;;0.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:00:04;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.58;0.44
44296;SPS30;51842;47.450;8.654;2024-01-25T00:02:30;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.44
44296;SPS30;51842;47.450;8.654;2024-01-25T00:02:30;2.55;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:04:56;3.22;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:04:56;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.67;2.29;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T00:07:22;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;1.98;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T00:07:22;2.10;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:09:47;4.45;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:09:48;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T00:12:13;2.88;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:12:13;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.00;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:14:39;3.97;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:14:40;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:17:05;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.17;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:17:05;2.92;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:19:33;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:19:33;5.25;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:21:59;4.57;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:21:59;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:24:25;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T00:24:25;6.28;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:26:51;0.42;0.42;0.41;0.39;3.11;3.11;3.11;3.10;2.66;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T00:26:51;3.92;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:29:17;4.97;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:29:17;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.92;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T00:31:43;4.85;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:31:43;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.35;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T00:34:09;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T00:34:09;4.45;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:36:35;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.38;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T00:36:35;8.27;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:39:02;5.60;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:39:02;0.48;0.47;0.47;0.43;3.44;3.44;3.44;3.43;2.93;0.48
44296;SPS30;51842;47.450;8.654;2024-01-25T00:41:29;5.72;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:41:31;0.49;0.48;0.47;0.43;3.47;3.46;3.46;3.44;2.94;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T00:43:59;5.15;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:44:00;0.57;0.57;0.55;0.50;4.03;4.03;4.02;4.00;3.41;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T00:46:26;6.70;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:46:26;0.59;0.58;0.56;0.51;4.07;4.07;4.07;4.04;3.44;0.50
44296;SPS30;51842;47.450;8.654;2024-01-25T00:48:52;4.38;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:48:53;0.64;0.63;0.60;0.55;4.36;4.36;4.36;4.32;3.68;0.50
44296;SPS30;51842;47.450;8.654;2024-01-25T00:51:21;0.48;0.47;0.45;0.41;3.27;3.26;3.26;3.23;2.75;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T00:51:21;11.50;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:53:48;8.10;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:53:48;0.42;0.41;0.40;0.36;2.85;2.85;2.84;2.82;2.39;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T00:56:14;0.48;0.48;0.46;0.41;3.25;3.25;3.25;3.22;2.73;0.52
44296;SPS30;51842;47.450;8.654;2024-01-25T00:56:14;5.40;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:58:41;9.18;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T00:58:41;0.43;0.42;0.41;0.37;2.92;2.92;2.91;2.89;2.46;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T01:01:07;7.10;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:01:07;0.45;0.44;0.43;0.38;3.07;3.07;3.07;3.04;2.59;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T01:03:35;0.55;0.54;0.52;0.47;3.76;3.76;3.75;3.72;3.17;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T01:03:35;7.95;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:06:02;10.45;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:06:02;0.44;0.43;0.42;0.37;2.97;2.97;2.97;2.94;2.50;0.52
44296;SPS30;51842;47.450;8.654;2024-01-25T01:08:28;8.40;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:08:28;0.51;0.50;0.48;0.42;3.39;3.39;3.38;3.35;2.84;0.52
44296;SPS30;51842;47.450;8.654;2024-01-25T01:10:54;7.82;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:10:54;0.58;0.57;0.54;0.47;3.78;3.78;3.77;3.73;3.16;0.53
44296;SPS30;51842;47.450;8.654;2024-01-25T01:13:20;0.50;0.48;0.46;0.40;3.19;3.18;3.18;3.14;2.65;0.54
44296;SPS30;51842;47.450;8.654;2024-01-25T01:13:20;8.27;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:15:46;8.00;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:15:46;0.55;0.53;0.50;0.43;3.44;3.44;3.43;3.39;2.85;0.54
44296;SPS30;51842;47.450;8.654;2024-01-25T01:18:12;0.50;0.49;0.45;0.39;3.13;3.13;3.12;3.08;2.59;0.55
44296;SPS30;51842;47.450;8.654;2024-01-25T01:18:12;10.13;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:20:37;8.90;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:20:38;0.58;0.56;0.52;0.44;3.53;3.53;3.52;3.47;2.91;0.56
44296;SPS30;51842;47.450;8.654;2024-01-25T01:23:03;9.88;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:23:03;0.47;0.46;0.42;0.36;2.85;2.85;2.84;2.79;2.34;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T01:25:29;0.60;0.57;0.53;0.45;3.56;3.56;3.54;3.48;2.91;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T01:25:29;11.48;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:27:55;0.54;0.52;0.47;0.40;3.20;3.20;3.19;3.14;2.63;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T01:27:55;7.75;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:30:21;0.88;0.85;0.77;0.65;5.18;5.17;5.16;5.06;4.22;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T01:30:21;6.93;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:32:47;0.67;0.64;0.58;0.48;3.80;3.80;3.78;3.71;3.08;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:32:47;4.65;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:35:13;0.59;0.57;0.51;0.42;3.38;3.38;3.36;3.30;2.74;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:35:13;9.07;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:37:39;7.38;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:37:39;0.59;0.57;0.52;0.43;3.44;3.43;3.42;3.36;2.79;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T01:40:05;0.44;0.42;0.39;0.32;2.56;2.56;2.55;2.50;2.08;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T01:40:05;4.32;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:42:31;6.47;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:42:33;0.45;0.43;0.39;0.33;2.60;2.60;2.59;2.54;2.12;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T01:44:59;6.47;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:44:59;0.47;0.45;0.41;0.34;2.71;2.71;2.70;2.64;2.20;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T01:47:25;0.83;0.79;0.72;0.59;4.71;4.70;4.69;4.59;3.81;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:47:25;5.60;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:49:51;0.64;0.61;0.55;0.44;3.54;3.54;3.52;3.44;2.85;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:49:51;11.15;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:52:17;0.46;0.43;0.39;0.32;2.52;2.52;2.51;2.45;2.03;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:52:17;6.28;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:54:44;11.70;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:54:45;0.45;0.43;0.38;0.31;2.45;2.45;2.44;2.38;1.97;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T01:57:14;9.07;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T01:57:14;0.64;0.61;0.54;0.43;3.47;3.47;3.45;3.37;2.78;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T01:59:40;0.60;0.57;0.50;0.40;3.19;3.18;3.17;3.09;2.53;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T01:59:40;9.55;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:02:06;7.28;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:02:07;0.58;0.55;0.48;0.38;3.06;3.06;3.05;2.97;2.44;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:04:32;10.95;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:04:32;0.62;0.59;0.52;0.42;3.32;3.32;3.31;3.22;2.65;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:06:58;0.46;0.44;0.39;0.31;2.49;2.49;2.48;2.42;1.99;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:06:58;6.72;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:09:24;3.95;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:09:24;0.69;0.65;0.58;0.46;3.69;3.69;3.67;3.58;2.95;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:11:58;7.78;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:12:01;0.56;0.53;0.47;0.38;3.03;3.02;3.01;2.94;2.42;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:14:28;4.95;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:14:28;0.68;0.65;0.58;0.46;3.71;3.71;3.69;3.60;2.97;0.60
44296;SPS30;51842;47.450;8.654;2024-01-25T02:16:55;7.55;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:16:56;0.43;0.41;0.37;0.30;2.38;2.37;2.36;2.31;1.91;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T02:19:22;0.45;0.43;0.39;0.32;2.54;2.54;2.53;2.47;2.05;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:19:22;8.93;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:21:48;8.35;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:21:49;0.46;0.44;0.39;0.32;2.57;2.57;2.56;2.51;2.08;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:24:18;7.30;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:24:19;0.52;0.50;0.45;0.36;2.90;2.90;2.89;2.82;2.33;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T02:26:44;0.46;0.44;0.39;0.32;2.55;2.55;2.54;2.48;2.05;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T02:26:44;6.63;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:29:10;0.46;0.44;0.39;0.32;2.55;2.55;2.53;2.48;2.05;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:29:10;8.23;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:31:36;0.42;0.40;0.36;0.29;2.32;2.32;2.31;2.26;1.87;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:31:36;3.30;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:34:02;0.41;0.39;0.35;0.29;2.29;2.29;2.28;2.23;1.85;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:34:02;3.38;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:36:27;5.68;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:36:27;0.36;0.34;0.30;0.25;1.99;1.99;1.98;1.93;1.60;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:38:53;0.46;0.43;0.39;0.32;2.52;2.52;2.51;2.46;2.03;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T02:38:53;2.42;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:41:19;6.70;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:41:19;0.32;0.31;0.27;0.22;1.78;1.78;1.77;1.73;1.43;0.59
44296;SPS30;51842;47.450;8.654;2024-01-25T02:43:45;0.33;0.32;0.29;0.23;1.87;1.87;1.86;1.82;1.51;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:43:45;6.20;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:46:11;0.36;0.34;0.31;0.25;2.03;2.03;2.02;1.97;1.64;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:46:11;5.97;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:48:36;6.32;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:48:37;0.37;0.35;0.32;0.26;2.08;2.07;2.07;2.02;1.68;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:51:02;3.72;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:51:03;0.34;0.33;0.29;0.24;1.93;1.92;1.92;1.88;1.56;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:53:29;4.22;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:53:29;0.26;0.25;0.23;0.19;1.50;1.50;1.50;1.47;1.22;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T02:55:54;4.68;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:55:55;0.32;0.31;0.28;0.23;1.85;1.85;1.84;1.81;1.51;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T02:58:20;4.32;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T02:58:20;0.31;0.30;0.27;0.22;1.79;1.79;1.79;1.75;1.45;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:00:46;4.93;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:00:46;0.30;0.29;0.26;0.21;1.71;1.70;1.70;1.66;1.38;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:03:12;6.20;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:03:12;0.29;0.28;0.25;0.21;1.66;1.66;1.65;1.62;1.35;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:05:38;4.72;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:05:38;0.23;0.22;0.20;0.16;1.30;1.29;1.29;1.26;1.05;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:08:04;0.32;0.31;0.28;0.23;1.82;1.82;1.82;1.78;1.48;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:08:04;3.67;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:10:30;1.77;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:10:31;0.28;0.27;0.24;0.20;1.58;1.58;1.57;1.54;1.28;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:12:57;1.77;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:12:57;0.23;0.22;0.20;0.16;1.29;1.29;1.29;1.26;1.05;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:15:23;0.26;0.25;0.23;0.19;1.50;1.50;1.50;1.47;1.22;0.58
44296;SPS30;51842;47.450;8.654;2024-01-25T03:15:23;1.70;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:17:48;3.92;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:17:49;0.19;0.18;0.17;0.14;1.12;1.12;1.12;1.10;0.91;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T03:20:14;2.72;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:20:14;0.16;0.16;0.14;0.12;0.97;0.97;0.96;0.95;0.79;0.57
44296;SPS30;51842;47.450;8.654;2024-01-25T03:22:40;0.24;0.23;0.21;0.18;1.44;1.44;1.44;1.41;1.18;0.56
44296;SPS30;51842;47.450;8.654;2024-01-25T03:22:40;2.38;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:25:06;2.92;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:25:07;0.19;0.18;0.17;0.14;1.13;1.13;1.13;1.11;0.93;0.56
44296;SPS30;51842;47.450;8.654;2024-01-25T03:27:34;0.19;0.18;0.17;0.14;1.15;1.15;1.15;1.13;0.95;0.55
44296;SPS30;51842;47.450;8.654;2024-01-25T03:27:34;1.80;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:29:59;3.72;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:30:00;0.24;0.23;0.22;0.19;1.50;1.50;1.50;1.48;1.24;0.54
44296;SPS30;51842;47.450;8.654;2024-01-25T03:32:25;2.60;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:32:25;0.28;0.27;0.26;0.22;1.78;1.77;1.77;1.75;1.47;0.53
44296;SPS30;51842;47.450;8.654;2024-01-25T03:34:51;0.25;0.25;0.23;0.20;1.62;1.62;1.62;1.60;1.35;0.53
44296;SPS30;51842;47.450;8.654;2024-01-25T03:34:51;2.72;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:37:17;3.50;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:37:17;0.28;0.27;0.26;0.23;1.81;1.81;1.81;1.79;1.51;0.52
44296;SPS30;51842;47.450;8.654;2024-01-25T03:39:43;0.29;0.29;0.27;0.24;1.92;1.92;1.92;1.90;1.61;0.52
44296;SPS30;51842;47.450;8.654;2024-01-25T03:39:43;3.05;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:42:09;0.20;0.19;0.18;0.16;1.31;1.31;1.31;1.30;1.10;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T03:42:09;1.40;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:44:35;0.26;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.42;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T03:44:35;2.45;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:47:00;3.75;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:47:01;0.17;0.17;0.16;0.14;1.12;1.12;1.12;1.11;0.94;0.51
44296;SPS30;51842;47.450;8.654;2024-01-25T03:49:26;2.00;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:49:27;0.18;0.18;0.17;0.15;1.23;1.22;1.22;1.21;1.03;0.50
44296;SPS30;51842;47.450;8.654;2024-01-25T03:54:27;1.55;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:54:28;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.11;0.50
44296;SPS30;51842;47.450;8.654;2024-01-25T03:56:53;0.13;0.13;0.13;0.11;0.91;0.91;0.90;0.90;0.76;0.50
44296;SPS30;51842;47.450;8.654;2024-01-25T03:56:53;3.17;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:59:19;2.03;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T03:59:19;0.17;0.17;0.16;0.15;1.19;1.19;1.19;1.18;1.01;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T04:01:45;1.30;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:01:45;0.17;0.17;0.17;0.15;1.21;1.21;1.21;1.20;1.02;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T04:04:12;1.88;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:04:13;0.18;0.18;0.17;0.15;1.24;1.24;1.23;1.23;1.05;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T04:06:42;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.80;0.49
44296;SPS30;51842;47.450;8.654;2024-01-25T04:06:42;1.83;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:09:12;2.22;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:09:12;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.48
44296;SPS30;51842;47.450;8.654;2024-01-25T04:11:38;1.92;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:11:39;0.12;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.69;0.48
44296;SPS30;51842;47.450;8.654;2024-01-25T04:14:05;2.60;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:14:05;0.17;0.16;0.16;0.15;1.17;1.17;1.17;1.16;0.99;0.48
44296;SPS30;51842;47.450;8.654;2024-01-25T04:16:31;2.70;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:16:32;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.06;1.76;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T04:18:58;1.67;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:18:59;0.20;0.19;0.19;0.18;1.41;1.41;1.40;1.40;1.20;0.47
44296;SPS30;51842;47.450;8.654;2024-01-25T04:21:25;2.70;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:21:26;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.24;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T04:23:53;3.38;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:23:53;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.06;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T04:26:18;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.45;0.46
44296;SPS30;51842;47.450;8.654;2024-01-25T04:26:18;2.03;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:28:44;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.23;1.05;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T04:28:44;3.78;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:31:10;2.90;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:31:10;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.07;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T04:33:37;2.63;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:33:38;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.31;1.12;0.45
44296;SPS30;51842;47.450;8.654;2024-01-25T04:36:05;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.44
44296;SPS30;51842;47.450;8.654;2024-01-25T04:36:05;3.17;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:38:31;2.80;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:38:31;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.44
44296;SPS30;51842;47.450;8.654;2024-01-25T04:40:57;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.44
44296;SPS30;51842;47.450;8.654;2024-01-25T04:40:57;4.53;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:43:23;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.43
44296;SPS30;51842;47.450;8.654;2024-01-25T04:43:23;3.45;;2.08;;;;;;;
