sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:00:57;65;15;;165;150403
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:03:27;53;15;;133;150072
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:05:58;63;15;;160;150844
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:08:29;61;15;;156;151079
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:10:59;53;16;;132;148366
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:13:30;56;15;;143;151795
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:16:00;70;15;;179;151273
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:18:30;58;16;;146;150182
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:21:01;59;15;;150;150543
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:23:32;62;15;;156;150060
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:26:02;59;15;;148;148616
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:28:34;65;15;;166;151659
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:31:02;61;15;;154;150582
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:33:33;62;16;;156;149056
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:36:03;58;15;;144;148002
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:38:34;59;15;;154;154872
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:41:04;60;16;;152;150287
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:43:35;61;15;;154;150608
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:46:06;61;16;;153;149274
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:48:37;58;15;;149;151717
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:51:07;57;15;;143;150327
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:53:38;58;15;;149;151997
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:56:09;69;15;;173;148816
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T00:58:40;64;16;;164;151785
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:01:10;55;15;;138;150270
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:03:40;60;15;;152;150372
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:06:11;58;15;;143;147788
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:08:41;67;15;;172;152931
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:11:12;67;16;;169;150722
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:13:42;60;15;;153;150817
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:16:13;60;15;;151;150692
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:18:43;66;15;;168;150806
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:21:14;65;15;;162;148667
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:23:44;68;16;;174;151983
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:26:14;67;15;;170;150453
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:28:45;63;15;;158;149307
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:31:15;54;17;;134;148526
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:33:46;59;15;;151;153028
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:36:16;59;15;;149;150811
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:38:47;60;15;;151;149869
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:41:18;60;15;;152;151690
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:43:51;59;16;;150;150390
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:46:34;76;16;;193;150954
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:48:50;73;15;;184;150228
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:51:20;57;15;;145;151066
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:53:51;58;15;;147;150455
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:56:22;56;15;;142;150382
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T01:58:51;68;15;;171;149581
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:01:21;61;15;;152;148961
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:03:52;68;15;;174;151865
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:06:24;62;15;;158;150631
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:08:59;66;16;;167;150441
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:11:26;64;15;;162;150605
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:13:54;69;15;;172;148711
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:16:24;64;16;;162;151418
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:18:57;60;15;;153;151361
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:21:26;68;15;;171;149483
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:23:57;61;17;;156;152192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:26:27;57;15;;144;150093
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:28:57;66;15;;164;148602
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:31:28;68;15;;173;151686
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:33:59;54;15;;137;151815
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:36:29;67;15;;169;149917
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:38:59;60;15;;153;150713
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:41:30;64;15;;158;147300
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:44:00;70;15;;180;152643
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:46:30;55;15;;138;149978
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:49:01;53;15;;133;149810
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:51:31;58;15;;148;152219
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:54:02;62;15;;157;150208
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:56:35;66;15;;166;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T02:59:02;58;15;;146;150707
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:01:42;67;15;;166;146803
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:04:03;64;15;;164;152393
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:06:34;61;15;;155;151245
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:09:07;61;15;;155;151454
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:11:34;62;15;;155;149959
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:14:05;66;15;;166;149626
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:16:36;63;15;;159;150288
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:19:06;67;15;;172;151830
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:21:37;65;16;;164;149639
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:24:07;52;16;;131;149894
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:26:38;58;15;;147;151945
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:29:08;65;15;;164;150468
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:31:39;59;15;;150;150665
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:34:09;68;15;;172;150671
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:36:40;66;15;;166;150399
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:39:11;70;15;;175;149631
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:41:41;57;15;;145;151462
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:44:11;60;15;;151;150324
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:46:42;71;15;;180;150165
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:49:12;67;15;;170;150054
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:51:43;70;15;;177;151347
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:54:13;69;15;;173;149289
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:56:43;60;15;;152;151478
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T03:59:14;71;15;;178;150359
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:01:44;59;15;;147;147820
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:04:18;69;15;;177;152185
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:06:47;59;15;;150;150433
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:09:15;69;15;;175;150979
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:11:46;76;15;;189;148462
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:14:16;70;16;;178;152144
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:16:47;66;15;;164;147954
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:19:17;69;16;;177;153450
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:21:48;57;15;;143;149734
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:24:18;62;16;;156;150261
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:26:49;60;15;;152;149619
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:29:19;65;15;;166;151395
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:31:50;61;15;;154;150408
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:34:20;56;15;;142;151033
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:36:50;67;15;;168;149336
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:39:21;60;15;;152;151237
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:41:51;67;15;;168;149422
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:44:22;59;15;;151;151558
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:46:52;62;15;;156;149677
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:49:23;67;15;;169;150272
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:51:53;57;15;;144;150414
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:54:24;56;15;;142;151249
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:56:55;68;15;;171;150625
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T04:59:24;62;15;;156;149446
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:01:55;70;15;;177;151396
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:04:25;63;15;;157;149305
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:06:56;69;15;;174;150876
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:09:26;65;15;;163;150400
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:11:59;63;15;;158;149431
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:14:27;66;15;;167;151528
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:16:58;64;15;;162;151333
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:19:28;60;15;;151;150593
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:21:59;68;15;;171;149289
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:24:29;63;15;;159;151130
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:26:59;59;16;;148;150338
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:29:30;60;15;;150;149666
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:32:00;69;15;;176;151423
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:34:31;64;15;;163;150491
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:37:01;63;15;;159;150504
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:39:32;67;15;;170;150234
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:42:02;51;15;;129;150703
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:44:33;64;15;;161;149442
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:47:04;59;15;;149;151194
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:49:34;79;15;;200;151181
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:52:05;64;16;;161;150791
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:54:35;68;15;;172;150285
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:57:06;67;15;;170;150079
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T05:59:36;66;15;;168;150827
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:02:08;64;15;;163;150875
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:04:38;68;15;;171;148931
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:07:08;59;15;;149;150592
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:09:38;62;15;;157;151056
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:12:09;61;15;;156;151422
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:14:39;66;15;;166;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:17:09;60;15;;153;150510
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:19:40;59;15;;150;150030
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:22:12;57;16;;145;150461
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:24:41;63;15;;159;150491
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:27:11;70;15;;178;150865
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:29:42;58;15;;148;150668
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:32:12;60;15;;148;147477
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:34:43;66;15;;169;151883
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:37:15;72;15;;184;151802
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:39:44;56;15;;142;149926
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:42:14;61;15;;155;150017
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:44:45;58;15;;148;151078
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:47:15;63;15;;159;149870
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:49:50;68;15;;173;151623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:52:16;67;15;;170;150196
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:54:47;68;15;;172;149768
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:57:17;69;15;;175;151417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T06:59:48;59;15;;148;150489
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:02:18;65;15;;162;149187
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:04:48;56;15;;144;151682
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:07:19;54;15;;136;149560
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:09:49;62;15;;156;150426
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:12:19;68;15;;172;150162
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:14:50;61;15;;152;148650
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:17:20;59;15;;150;152066
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:19:51;65;15;;165;150893
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:22:23;57;15;;145;151096
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:24:52;58;16;;148;150630
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:27:23;71;15;;181;151097
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:29:53;64;15;;160;148192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:32:27;52;15;;134;152086
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:34:55;63;15;;160;151388
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:37:25;63;15;;158;150417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:39:55;59;15;;148;149228
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:42:26;58;15;;145;149527
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:44:57;60;15;;153;151712
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:47:26;67;15;;169;150574
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:49:57;66;15;;166;150045
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:52:27;62;15;;156;150650
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:54:58;57;15;;145;150786
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:57:28;55;15;;139;150694
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T07:59:59;72;15;;180;149784
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:02:29;59;15;;150;150536
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:04:59;62;15;;156;150414
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:07:30;56;15;;141;150877
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:10:00;72;15;;180;149962
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:12:31;55;15;;138;150544
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:15:01;53;15;;135;150421
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:17:32;62;15;;158;151100
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:20:03;68;16;;172;150415
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:22:34;75;16;;187;149429
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:25:05;63;15;;160;151501
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:27:34;60;15;;152;150951
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:30:05;74;15;;185;149867
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:32:36;68;15;;173;150805
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:35:06;64;15;;162;151388
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:37:38;63;15;;158;150220
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:40:08;72;15;;181;149326
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:42:38;67;16;;172;151962
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:45:09;59;15;;147;149436
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:47:39;70;15;;178;151015
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:50:11;55;15;;139;151039
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:52:41;65;15;;161;148502
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:55:11;62;15;;159;151814
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T08:57:41;64;15;;162;150490
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:00:12;61;15;;155;150543
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:02:43;60;15;;153;151188
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:05:13;57;15;;145;150265
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:07:43;66;15;;167;150937
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:10:14;57;16;;143;149923
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:12:44;68;15;;170;149417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:15:15;65;15;;167;151992
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:17:45;54;15;;136;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:20:16;73;15;;184;150769
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:22:46;64;15;;161;149644
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:25:17;61;15;;156;151287
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:27:48;54;15;;133;146278
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:30:18;55;15;;143;155125
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:32:49;63;15;;158;150200
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:35:19;65;15;;164;149558
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:37:52;65;15;;165;151274
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:40:22;60;16;;151;149746
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:42:51;61;16;;155;150420
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:45:21;76;16;;193;151333
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:47:52;60;15;;153;150577
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:50:22;60;15;;150;149321
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:52:54;59;15;;150;151835
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:55:26;62;16;;156;150811
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T09:57:54;60;15;;151;149964
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:00:24;62;16;;156;149979
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:02:55;64;15;;162;150826
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:05:25;59;15;;151;151251
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:08:01;58;15;;146;149867
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:10:26;58;15;;144;148236
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:12:57;59;15;;151;151727
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:15:27;66;15;;166;148848
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:17:57;66;16;;171;153271
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:20:30;56;15;;142;149737
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:22:59;76;17;;191;149715
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:25:29;66;16;;168;151136
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:28:00;68;15;;170;149677
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:30:33;71;17;;181;152546
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:33:01;57;15;;145;150826
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:35:32;65;16;;162;149183
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:38:03;73;16;;186;152291
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:40:33;64;17;;160;149456
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:43:03;60;15;;150;148242
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:45:34;60;16;;154;153081
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:48:04;64;16;;162;150624
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:50:35;69;16;;173;150394
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:53:05;61;16;;152;148384
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:55:36;64;17;;164;152637
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T10:58:06;68;17;;172;150524
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:00:37;67;16;;169;150597
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:03:07;68;16;;173;150880
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:05:38;61;16;;154;149355
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:08:16;65;16;;166;151552
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:10:39;69;16;;173;149123
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:13:13;55;16;;139;149518
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:15:40;72;17;;184;152639
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:18:11;64;16;;162;150310
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:20:41;56;17;;143;150559
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:23:13;68;17;;171;150555
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:25:45;65;16;;165;150123
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:28:13;58;17;;145;149322
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:30:44;57;15;;146;152809
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:33:15;67;17;;169;150702
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:35:53;73;17;;184;149939
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:38:15;67;17;;164;145557
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:40:45;65;17;;170;155189
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:43:16;74;18;;186;149575
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:45:46;62;17;;156;150659
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:48:18;58;17;;147;150906
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:50:47;59;16;;150;150750
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:53:18;61;17;;154;150077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:55:48;56;16;;143;151035
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T11:58:19;63;16;;159;150478
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:00:49;59;17;;150;150262
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:03:19;73;17;;182;149515
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:05:51;55;17;;140;151560
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:08:20;65;17;;165;150536
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:10:51;55;16;;138;150362
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:13:21;62;16;;157;150162
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:15:52;64;17;;160;149813
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:18:22;56;16;;139;147315
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-25T12:20:52;68;17;;174;153169
