sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:02:31;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:05:04;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:10:08;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:12:42;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:15:15;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:17:48;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:20:20;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:22:54;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:25:27;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:28:00;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:30:33;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:33:07;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:35:40;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:38:14;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:40:48;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:43:25;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:45:49;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:48:24;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:50:57;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:53:26;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:56:00;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T00:58:27;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:01:01;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:03:36;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:06:09;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:08:43;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:11:16;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:13:49;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:16:22;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:18:56;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:21:29;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:24:02;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:26:35;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:29:07;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:31:41;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:34:13;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:36:46;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:39:20;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:41:53;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:44:26;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:46:59;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:49:32;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:52:06;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:54:41;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:57:04;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T01:59:34;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:02:07;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:04:40;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:07:09;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:09:42;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:12:15;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:14:48;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:17:21;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:19:53;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:22:26;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:24:59;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:27:32;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:30:06;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:32:39;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:35:14;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:37:47;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:40:20;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:42:52;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:45:25;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:47:58;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:50:33;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:53:05;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:55:38;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T02:58:16;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:00:39;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:03:12;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:05:45;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:08:18;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:10:46;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:13:23;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:15:57;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:18:20;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:20:53;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:23:25;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:25:58;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:28:33;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:31:06;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:33:40;14;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:36:13;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:38:47;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:41:20;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:43:53;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:46:26;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:48:58;12;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:51:32;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:54:05;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:56:38;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T03:59:12;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:01:45;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:04:18;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:06:51;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:09:23;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:11:56;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:14:29;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:17:02;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:19:29;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:22:02;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:24:27;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:26:59;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:29:33;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:32:05;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:34:38;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:37:11;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:39:44;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:42:17;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:44:50;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:47:23;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:49:56;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:52:29;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:55:02;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T04:57:35;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:00:11;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:02:35;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:05:08;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:07:41;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:10:14;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:12:46;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:15:19;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:17:52;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:20:25;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:22:57;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:25:25;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:27:51;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:30:25;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:32:58;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:35:31;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:38:04;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:40:37;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:43:09;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:45:42;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:48:15;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:50:49;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:53:21;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:55:54;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T05:58:27;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:01:01;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:03:35;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:06:07;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:08:41;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:11:16;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:13:49;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:16:21;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:18:54;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:21:27;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:23:59;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:26:32;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:29:05;9;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:31:41;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:34:14;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:36:42;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:39:15;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:41:48;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:44:21;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:46:53;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:49:26;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:52:01;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:54:34;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:57:06;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T06:59:39;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:02:12;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:04:45;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:07:18;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:09:51;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:12:24;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:14:57;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:17:30;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:20:03;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:22:36;13;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:25:09;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:27:43;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:30:17;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:32:51;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:35:23;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:37:57;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:40:20;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:42:46;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:45:19;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:47:52;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:50:25;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:52:58;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:55:32;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T07:58:05;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:00:37;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:03:10;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:05:43;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:08:16;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:10:49;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:13:22;10;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:15:55;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:18:28;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:21:01;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:23:34;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:26:06;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:28:39;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:31:13;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:33:46;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:36:19;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:38:52;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:41:25;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:43:57;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:46:27;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:49:00;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:51:28;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:54:01;10;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:56:34;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T08:59:07;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:01:41;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:04:14;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:06:48;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:09:21;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:11:53;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:14:26;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:16:59;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:19:32;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:22:06;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:24:39;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:27:12;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:29:45;13;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:32:18;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:34:51;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:37:24;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:39:57;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:42:30;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:45:03;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:47:30;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:50:03;12;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:52:37;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:55:11;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T09:57:47;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:00:15;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:02:49;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:05:22;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:07:54;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:10:32;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:12:55;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:15:28;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:18:01;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:20:33;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:23:07;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:25:39;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:28:12;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:30:45;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:33:19;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:35:52;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:38:27;11;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:40:53;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:43:25;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:45:59;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:48:32;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:51:05;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:53:38;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:56:05;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T10:58:40;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:01:07;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:03:30;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:08:29;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:11:06;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:13:29;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:18:34;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:21:07;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:23:39;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:26:05;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:28:30;13;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:31:03;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:33:37;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:36:10;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:38:42;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:41:15;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:43:48;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:46:23;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:48:57;14;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:51:30;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:54:03;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:56:37;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T11:59:02;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:01:35;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:04:02;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:06:36;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:09:09;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:11:42;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:14:16;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:16:49;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:19:22;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:21:55;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:24:28;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:27:04;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:29:37;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:32:10;13;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:34:42;14;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:37:10;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:39:42;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:42:15;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:44:49;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:47:14;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:49:46;10;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:52:19;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:54:53;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:57:26;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T12:59:58;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:02:31;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:04:58;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:07:31;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:10:04;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:12:33;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:15:06;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:17:39;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:20:12;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:22:45;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:25:18;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:27:51;11;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:30:24;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:32:56;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:35:29;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:38:03;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:40:36;14;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:43:09;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:45:42;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:48:16;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-25T13:50:48;10;10;
