sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:01:52;47.89;47.31;48.49;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:04:21;47.89;47.22;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:06:50;47.88;47.34;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:09:19;47.88;47.15;48.49;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:11:48;47.89;47.31;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:14:20;47.88;47.36;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:16:49;47.86;47.33;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:19:17;47.84;47.36;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:21:46;47.81;47.29;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:24:15;47.78;47.26;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:26:44;47.79;47.21;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:29:13;47.77;47.23;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:31:45;47.76;47.11;48.20;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:34:14;47.76;47.27;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:36:44;47.77;47.00;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:39:13;47.76;47.19;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:41:42;47.76;47.06;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:44:13;47.75;47.16;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:46:42;47.74;47.18;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:49:15;47.74;47.21;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:51:45;47.75;47.24;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:54:15;47.75;47.19;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:56:44;47.75;47.08;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T00:59:16;47.76;47.24;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:01:45;47.76;47.19;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:04:17;47.76;47.19;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:06:47;47.77;47.21;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:09:16;47.80;47.21;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:11:45;47.73;47.17;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:14:15;47.73;47.14;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:16:44;47.74;47.14;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:19:13;47.74;47.23;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:21:44;47.74;47.24;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:24:13;47.74;47.07;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:26:42;47.74;47.15;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:29:11;47.73;47.14;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:31:40;47.73;47.21;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:34:09;47.73;47.17;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:36:39;47.75;47.23;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:39:11;47.75;47.24;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:41:40;47.75;47.23;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:44:08;47.74;47.16;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:46:37;47.74;47.22;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:49:07;47.74;47.19;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:51:36;47.74;47.25;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:54:06;47.74;47.23;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:56:38;47.75;47.23;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T01:59:09;47.74;47.20;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:01:38;47.73;47.22;48.19;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:04:07;47.73;47.23;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:06:36;47.75;47.24;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:09:06;47.76;47.18;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:11:37;47.77;47.15;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:14:06;47.77;47.31;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:16:37;47.79;47.25;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:19:06;47.79;47.30;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:21:35;47.80;47.22;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:24:07;47.81;47.22;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:26:36;47.82;47.28;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:29:04;47.82;47.31;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:31:35;47.82;47.30;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:34:03;47.83;47.38;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:36:32;47.83;47.34;48.57;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:39:01;47.84;47.22;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:41:32;47.86;47.29;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:44:01;47.85;47.26;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:46:30;47.85;47.30;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:48:59;47.86;47.29;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:51:28;47.85;47.32;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:53:57;47.85;47.33;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:56:25;47.86;47.24;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T02:59:01;47.86;47.24;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:01:36;47.88;47.41;48.58;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:04:05;47.87;47.37;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:06:34;47.90;47.32;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:09:03;47.90;47.39;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:11:33;47.90;47.38;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:14:04;47.91;47.40;48.59;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:16:33;47.91;47.43;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:19:02;47.91;47.35;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:21:31;47.91;47.29;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:23:59;47.91;47.38;48.47;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:26:28;47.90;47.29;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:28:57;47.87;47.31;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:31:29;47.84;47.25;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:33:57;47.78;47.22;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:36:26;47.77;47.22;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:38:55;47.75;47.25;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:41:24;47.75;47.20;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:43:54;47.76;47.20;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:46:23;47.75;47.29;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:48:54;47.75;47.20;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:51:23;47.75;47.19;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:53:52;47.75;47.21;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:56:23;47.75;47.24;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T03:58:52;47.76;47.06;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:01:21;47.75;47.19;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:03:49;47.75;47.21;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:06:21;47.75;47.27;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:08:50;47.75;47.24;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:11:19;47.76;47.14;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:13:47;47.77;47.24;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:16:16;47.76;47.20;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:18:45;47.77;47.24;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:21:14;47.77;47.26;48.45;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:23:45;47.76;47.11;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:26:14;47.77;47.23;48.34;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:28:43;47.78;47.28;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:31:12;47.78;47.27;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:33:41;47.77;47.26;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:36:10;47.76;47.24;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:38:38;47.77;47.23;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:41:10;47.77;47.22;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:43:39;47.77;47.27;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:46:08;47.78;47.15;48.47;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:48:37;47.78;47.04;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:51:06;47.78;47.22;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:53:35;47.77;47.26;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:56:04;47.77;47.23;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T04:58:36;47.78;47.27;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:01:04;47.77;47.10;48.47;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:03:33;47.78;47.20;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:06:03;47.78;47.23;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:08:32;47.79;47.34;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:11:01;47.79;47.19;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:13:29;47.80;47.24;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:16:01;47.79;47.32;48.43;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:18:30;47.81;47.24;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:20:59;47.81;47.34;48.34;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:23:28;47.82;47.36;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:25:56;47.83;47.26;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:28:25;47.83;47.22;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:30:54;47.83;47.33;48.43;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:33:26;47.82;47.24;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:35:54;47.82;47.21;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:38:23;47.82;47.31;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:40:52;47.82;47.26;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:43:21;47.82;47.31;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:45:50;47.81;47.29;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:48:19;47.82;47.27;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:50:50;47.83;47.22;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:53:19;47.83;47.34;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:55:48;47.83;47.30;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T05:58:16;47.83;47.33;48.45;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:00:45;47.82;47.18;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:03:14;47.83;47.12;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:05:43;47.82;47.25;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:08:14;47.82;47.31;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:10:43;47.83;47.31;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:13:12;47.83;47.29;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:15:41;47.83;47.32;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:18:10;47.82;47.29;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:20:39;47.84;47.30;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:23:09;47.85;47.16;48.45;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:25:40;47.82;47.35;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:28:09;47.84;47.27;48.48;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:30:38;47.83;47.21;48.50;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:33:07;47.85;47.05;48.62;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:35:36;47.84;47.32;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:38:05;47.84;47.34;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:40:33;47.94;47.34;48.50;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:43:05;47.96;47.35;48.58;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:45:34;48.01;47.44;48.62;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:48:05;48.00;47.35;48.66;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:50:34;47.92;47.33;48.59;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:53:03;47.83;47.34;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:55:32;47.84;47.13;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T06:58:01;47.84;47.25;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:00:32;47.82;47.28;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:03:04;47.82;47.28;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:05:32;47.83;47.19;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:08:01;47.83;47.15;48.51;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:10:30;47.82;47.32;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:12:59;47.82;47.14;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:15:28;47.83;47.23;48.43;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:17:59;47.80;47.28;48.46;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:20:28;47.79;47.23;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:22:57;47.79;47.21;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:25:26;47.77;47.26;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:27:55;47.78;47.27;48.39;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:30:24;47.76;47.21;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:32:53;47.76;47.13;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:35:24;47.75;47.24;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:37:53;47.76;47.20;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:40:22;47.75;47.26;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:42:51;47.76;47.29;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:45:20;47.75;47.21;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:47:48;47.75;47.18;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:50:17;47.76;47.27;48.42;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:52:49;47.74;47.25;48.34;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:55:18;47.75;47.22;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T07:57:47;47.74;47.14;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:00:16;47.77;47.26;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:02:45;47.76;47.21;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:05:14;47.76;47.23;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:07:44;47.74;47.19;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:10:16;47.73;47.03;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:12:45;47.72;47.08;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:15:14;47.72;47.12;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:17:43;47.71;47.10;48.19;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:20:11;47.71;47.13;48.21;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:22:41;47.71;47.16;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:25:10;47.72;47.19;48.34;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:27:41;47.72;47.18;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:30:11;47.71;47.11;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:32:40;47.72;47.11;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:35:09;47.72;47.05;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:37:38;47.71;47.10;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:40:07;47.71;47.17;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:42:36;47.71;47.16;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:45:08;47.71;47.22;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:47:37;47.69;47.05;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:50:06;47.69;47.04;48.21;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:52:35;47.68;47.13;48.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:55:06;47.68;47.18;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T08:57:35;47.69;47.10;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:00:05;47.69;47.14;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:02:38;47.68;47.00;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:05:08;47.67;47.11;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:07:37;47.68;47.03;48.40;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:10:07;47.68;47.04;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:12:36;47.66;47.06;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:15:06;47.64;47.14;48.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:17:38;47.67;47.09;48.21;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:20:08;47.69;47.07;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:22:36;47.71;47.16;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:25:06;47.74;47.08;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:27:35;47.73;47.25;48.20;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:30:05;47.73;47.22;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:32:37;47.74;47.19;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:35:07;47.74;47.23;48.29;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:37:38;47.73;47.22;48.36;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:40:07;47.74;47.21;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:42:36;47.73;47.19;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:45:06;47.73;47.18;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:47:38;47.72;47.17;48.20;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:50:07;47.70;47.23;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:52:37;47.68;47.04;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:55:07;47.67;47.13;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T09:57:38;47.66;47.11;48.19;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:00:10;47.66;47.16;48.19;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:02:42;47.66;47.03;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:05:10;47.65;47.15;48.14;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:07:40;47.67;47.06;48.13;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:10:09;47.67;47.01;48.20;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:12:39;47.68;47.14;48.20;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:15:09;47.68;47.15;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:17:38;47.67;47.09;48.19;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:20:10;47.65;47.15;48.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:22:42;47.96;47.04;50.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:25:11;47.86;47.10;49.51;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:27:41;47.64;47.06;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:30:10;47.74;47.10;49.54;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:32:39;47.84;47.12;48.52;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:35:12;47.79;47.17;48.38;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:37:41;47.78;47.24;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:40:11;47.72;47.19;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:42:40;47.72;47.05;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:45:09;47.70;47.11;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:47:38;47.73;47.05;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:50:07;47.74;47.23;48.26;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:52:39;47.75;47.26;48.30;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:55:08;47.75;47.26;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T10:57:39;47.73;47.21;50.15;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:00:09;47.65;47.10;48.33;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:02:38;47.62;47.10;48.17;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:05:08;47.64;47.12;48.14;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:07:44;47.64;47.07;48.21;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:10:16;47.64;47.11;48.18;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:12:48;47.64;47.11;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:15:19;47.64;47.09;48.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:17:51;47.67;47.18;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:20:21;47.66;47.05;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:22:58;47.66;47.12;48.23;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:25:27;47.65;47.10;48.17;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:27:56;47.64;47.08;48.15;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:30:26;47.66;47.09;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2024-01-25T11:32:55;47.65;46.94;48.20;;
