sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2024-01-25T00:02:08;98016.72;;;17.49;55.86
48390;BME280;34643;47.964;7.982;2024-01-25T00:04:34;98020.00;;;17.53;55.70
48390;BME280;34643;47.964;7.982;2024-01-25T00:06:59;98025.38;;;17.49;56.03
48390;BME280;34643;47.964;7.982;2024-01-25T00:09:24;98032.22;;;17.52;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T00:11:49;98030.34;;;17.54;55.59
48390;BME280;34643;47.964;7.982;2024-01-25T00:14:15;98026.81;;;17.55;55.68
48390;BME280;34643;47.964;7.982;2024-01-25T00:16:41;98032.88;;;17.56;55.82
48390;BME280;34643;47.964;7.982;2024-01-25T00:19:06;98028.94;;;17.48;55.84
48390;BME280;34643;47.964;7.982;2024-01-25T00:21:31;98027.75;;;17.54;55.69
48390;BME280;34643;47.964;7.982;2024-01-25T00:23:57;98029.75;;;17.49;56.02
48390;BME280;34643;47.964;7.982;2024-01-25T00:26:22;98023.72;;;17.48;55.93
48390;BME280;34643;47.964;7.982;2024-01-25T00:28:47;98024.31;;;17.54;55.78
48390;BME280;34643;47.964;7.982;2024-01-25T00:31:13;98029.75;;;17.49;55.98
48390;BME280;34643;47.964;7.982;2024-01-25T00:33:38;98021.19;;;17.47;56.14
48390;BME280;34643;47.964;7.982;2024-01-25T00:36:03;98028.06;;;17.48;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T00:38:29;98024.47;;;17.51;56.03
48390;BME280;34643;47.964;7.982;2024-01-25T00:40:54;98020.50;;;17.43;55.96
48390;BME280;34643;47.964;7.982;2024-01-25T00:43:20;98022.16;;;17.44;55.92
48390;BME280;34643;47.964;7.982;2024-01-25T00:45:45;98023.72;;;17.48;55.84
48390;BME280;34643;47.964;7.982;2024-01-25T00:48:11;98022.69;;;17.51;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T00:50:37;98027.16;;;17.49;55.95
48390;BME280;34643;47.964;7.982;2024-01-25T00:53:02;98027.91;;;17.51;55.91
48390;BME280;34643;47.964;7.982;2024-01-25T00:55:28;98034.22;;;17.47;55.87
48390;BME280;34643;47.964;7.982;2024-01-25T00:57:53;98031.63;;;17.47;56.13
48390;BME280;34643;47.964;7.982;2024-01-25T01:00:19;98019.41;;;17.47;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T01:02:45;98020.44;;;17.45;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T01:05:11;98024.53;;;17.49;56.13
48390;BME280;34643;47.964;7.982;2024-01-25T01:07:37;98016.47;;;17.54;56.16
48390;BME280;34643;47.964;7.982;2024-01-25T01:10:02;98026.13;;;17.52;56.08
48390;BME280;34643;47.964;7.982;2024-01-25T01:12:28;98026.31;;;17.48;56.19
48390;BME280;34643;47.964;7.982;2024-01-25T01:14:53;98024.31;;;17.54;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T01:17:19;98018.41;;;17.50;56.23
48390;BME280;34643;47.964;7.982;2024-01-25T01:19:44;98016.03;;;17.45;55.97
48390;BME280;34643;47.964;7.982;2024-01-25T01:22:09;98015.97;;;17.47;56.14
48390;BME280;34643;47.964;7.982;2024-01-25T01:24:35;98025.28;;;17.51;55.97
48390;BME280;34643;47.964;7.982;2024-01-25T01:27:00;98016.78;;;17.47;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T01:29:26;98018.41;;;17.50;56.05
48390;BME280;34643;47.964;7.982;2024-01-25T01:31:52;98019.06;;;17.54;55.94
48390;BME280;34643;47.964;7.982;2024-01-25T01:34:17;98019.91;;;17.54;56.00
48390;BME280;34643;47.964;7.982;2024-01-25T01:36:43;98017.63;;;17.48;56.02
48390;BME280;34643;47.964;7.982;2024-01-25T01:39:08;98021.34;;;17.44;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T01:41:33;98022.28;;;17.43;56.07
48390;BME280;34643;47.964;7.982;2024-01-25T01:43:59;98009.22;;;17.43;55.93
48390;BME280;34643;47.964;7.982;2024-01-25T01:46:33;98013.44;;;17.45;55.98
48390;BME280;34643;47.964;7.982;2024-01-25T01:49:12;98016.78;;;17.47;55.96
48390;BME280;34643;47.964;7.982;2024-01-25T01:51:38;98022.00;;;17.47;55.88
48390;BME280;34643;47.964;7.982;2024-01-25T01:54:07;98015.00;;;17.48;55.81
48390;BME280;34643;47.964;7.982;2024-01-25T01:56:33;98029.00;;;17.47;55.90
48390;BME280;34643;47.964;7.982;2024-01-25T01:58:59;98035.13;;;17.46;55.97
48390;BME280;34643;47.964;7.982;2024-01-25T02:01:24;98015.13;;;17.46;55.85
48390;BME280;34643;47.964;7.982;2024-01-25T02:03:50;98020.34;;;17.46;56.09
48390;BME280;34643;47.964;7.982;2024-01-25T02:06:16;98015.00;;;17.48;56.29
48390;BME280;34643;47.964;7.982;2024-01-25T02:08:41;98025.38;;;17.49;56.42
48390;BME280;34643;47.964;7.982;2024-01-25T02:11:06;98015.00;;;17.48;56.16
48390;BME280;34643;47.964;7.982;2024-01-25T02:13:33;98012.59;;;17.45;56.09
48390;BME280;34643;47.964;7.982;2024-01-25T02:15:58;98009.97;;;17.45;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T02:18:23;98003.91;;;17.44;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T02:20:48;98007.03;;;17.51;56.17
48390;BME280;34643;47.964;7.982;2024-01-25T02:23:14;98002.56;;;17.53;56.13
48390;BME280;34643;47.964;7.982;2024-01-25T02:25:39;98008.72;;;17.52;56.09
48390;BME280;34643;47.964;7.982;2024-01-25T02:28:04;97996.41;;;17.54;56.07
48390;BME280;34643;47.964;7.982;2024-01-25T02:30:30;97993.88;;;17.53;56.15
48390;BME280;34643;47.964;7.982;2024-01-25T02:32:55;97987.47;;;17.58;56.16
48390;BME280;34643;47.964;7.982;2024-01-25T02:35:21;97994.13;;;17.48;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T02:37:46;98000.47;;;17.44;56.24
48390;BME280;34643;47.964;7.982;2024-01-25T02:57:26;97979.25;;;17.50;55.96
48390;BME280;34643;47.964;7.982;2024-01-25T02:59:51;97986.13;;;17.51;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T03:02:16;97979.41;;;17.47;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T03:04:44;97967.34;;;17.44;56.19
48390;BME280;34643;47.964;7.982;2024-01-25T03:07:10;97965.63;;;17.45;56.13
48390;BME280;34643;47.964;7.982;2024-01-25T03:09:35;97976.88;;;17.45;56.03
48390;BME280;34643;47.964;7.982;2024-01-25T03:12:00;97976.81;;;17.47;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T03:14:25;97993.22;;;17.49;55.74
48390;BME280;34643;47.964;7.982;2024-01-25T03:16:51;97992.38;;;17.48;55.98
48390;BME280;34643;47.964;7.982;2024-01-25T03:19:16;97981.75;;;17.52;55.96
48390;BME280;34643;47.964;7.982;2024-01-25T03:21:41;97981.84;;;17.50;56.07
48390;BME280;34643;47.964;7.982;2024-01-25T03:24:06;97980.91;;;17.51;56.06
48390;BME280;34643;47.964;7.982;2024-01-25T03:26:32;97986.13;;;17.51;56.37
48390;BME280;34643;47.964;7.982;2024-01-25T03:28:57;97985.22;;;17.52;56.25
48390;BME280;34643;47.964;7.982;2024-01-25T03:31:22;97981.66;;;17.53;55.93
48390;BME280;34643;47.964;7.982;2024-01-25T03:33:47;97980.09;;;17.51;56.26
48390;BME280;34643;47.964;7.982;2024-01-25T03:36:13;97983.59;;;17.49;56.31
48390;BME280;34643;47.964;7.982;2024-01-25T03:38:39;97975.53;;;17.54;56.08
48390;BME280;34643;47.964;7.982;2024-01-25T03:41:04;97979.25;;;17.50;56.10
48390;BME280;34643;47.964;7.982;2024-01-25T03:43:29;97980.91;;;17.51;56.01
48390;BME280;34643;47.964;7.982;2024-01-25T03:45:55;97981.75;;;17.52;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T03:48:20;97976.72;;;17.48;55.95
48390;BME280;34643;47.964;7.982;2024-01-25T03:50:47;97980.25;;;17.47;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T03:53:12;97973.09;;;17.51;55.93
48390;BME280;34643;47.964;7.982;2024-01-25T03:55:37;97973.91;;;17.52;55.87
48390;BME280;34643;47.964;7.982;2024-01-25T03:58:03;97991.19;;;17.54;55.78
48390;BME280;34643;47.964;7.982;2024-01-25T04:00:28;97995.66;;;17.52;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T04:02:53;97989.41;;;17.55;55.91
48390;BME280;34643;47.964;7.982;2024-01-25T04:05:19;97983.38;;;17.54;55.79
48390;BME280;34643;47.964;7.982;2024-01-25T04:07:44;97987.66;;;17.55;55.91
48390;BME280;34643;47.964;7.982;2024-01-25T04:10:09;97984.19;;;17.55;55.79
48390;BME280;34643;47.964;7.982;2024-01-25T04:12:35;97997.66;;;17.63;55.47
48390;BME280;34643;47.964;7.982;2024-01-25T04:15:00;97998.19;;;17.54;55.89
48390;BME280;34643;47.964;7.982;2024-01-25T04:17:26;98005.16;;;17.53;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T04:19:51;98011.91;;;17.57;56.06
48390;BME280;34643;47.964;7.982;2024-01-25T04:22:16;98008.34;;;17.58;56.16
48390;BME280;34643;47.964;7.982;2024-01-25T04:24:42;98009.47;;;17.54;56.24
48390;BME280;34643;47.964;7.982;2024-01-25T04:27:09;98005.94;;;17.55;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T04:29:34;97996.41;;;17.54;56.21
48390;BME280;34643;47.964;7.982;2024-01-25T04:31:59;97988.41;;;17.57;55.92
48390;BME280;34643;47.964;7.982;2024-01-25T04:34:24;97998.13;;;17.55;56.12
48390;BME280;34643;47.964;7.982;2024-01-25T04:36:50;98007.44;;;17.59;55.96
48390;BME280;34643;47.964;7.982;2024-01-25T04:39:15;98006.69;;;17.57;55.84
48390;BME280;34643;47.964;7.982;2024-01-25T04:41:40;98001.41;;;17.59;56.15
48390;BME280;34643;47.964;7.982;2024-01-25T04:44:06;98017.81;;;17.61;56.10
48390;BME280;34643;47.964;7.982;2024-01-25T04:46:31;98018.47;;;17.64;55.82
48390;BME280;34643;47.964;7.982;2024-01-25T04:49:02;98023.50;;;17.67;55.80
48390;BME280;34643;47.964;7.982;2024-01-25T04:51:27;98027.97;;;17.65;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T04:53:53;98025.19;;;17.68;55.92
48390;BME280;34643;47.964;7.982;2024-01-25T04:56:18;98036.41;;;17.71;55.79
48390;BME280;34643;47.964;7.982;2024-01-25T04:58:43;98034.53;;;17.73;55.66
48390;BME280;34643;47.964;7.982;2024-01-25T05:01:08;98039.69;;;17.74;55.84
48390;BME280;34643;47.964;7.982;2024-01-25T05:03:34;98033.53;;;17.75;55.99
48390;BME280;34643;47.964;7.982;2024-01-25T05:05:59;98037.81;;;17.76;55.84
48390;BME280;34643;47.964;7.982;2024-01-25T05:08:24;98047.28;;;17.79;55.86
48390;BME280;34643;47.964;7.982;2024-01-25T05:10:49;98056.69;;;17.81;55.86
48390;BME280;34643;47.964;7.982;2024-01-25T05:13:15;98063.69;;;17.81;56.08
48390;BME280;34643;47.964;7.982;2024-01-25T05:15:40;98067.06;;;17.83;56.04
48390;BME280;34643;47.964;7.982;2024-01-25T05:18:06;98063.59;;;17.82;56.42
48390;BME280;34643;47.964;7.982;2024-01-25T05:20:31;98070.50;;;17.83;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T05:23:04;98066.13;;;17.84;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T05:25:30;98068.75;;;17.84;56.19
48390;BME280;34643;47.964;7.982;2024-01-25T05:27:56;98068.75;;;17.84;56.20
48390;BME280;34643;47.964;7.982;2024-01-25T05:30:21;98071.19;;;17.87;56.33
48390;BME280;34643;47.964;7.982;2024-01-25T05:32:47;98083.94;;;17.93;57.07
48390;BME280;34643;47.964;7.982;2024-01-25T05:35:14;98081.75;;;18.01;56.87
48390;BME280;34643;47.964;7.982;2024-01-25T05:37:40;98081.31;;;18.09;57.38
48390;BME280;34643;47.964;7.982;2024-01-25T05:40:05;98085.34;;;18.15;57.94
48390;BME280;34643;47.964;7.982;2024-01-25T05:42:31;98090.56;;;18.15;58.48
48390;BME280;34643;47.964;7.982;2024-01-25T05:44:57;98094.19;;;18.12;56.78
48390;BME280;34643;47.964;7.982;2024-01-25T05:47:22;98088.78;;;17.67;51.84
48390;BME280;34643;47.964;7.982;2024-01-25T05:49:47;98091.72;;;17.29;51.61
48390;BME280;34643;47.964;7.982;2024-01-25T05:52:13;98103.69;;;17.00;51.32
48390;BME280;34643;47.964;7.982;2024-01-25T05:54:38;98100.16;;;16.84;51.49
48390;BME280;34643;47.964;7.982;2024-01-25T05:57:03;98101.16;;;16.81;52.09
48390;BME280;34643;47.964;7.982;2024-01-25T05:59:29;98097.38;;;17.04;53.44
48390;BME280;34643;47.964;7.982;2024-01-25T06:01:54;98098.41;;;17.18;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T06:04:20;98092.72;;;17.27;53.82
48390;BME280;34643;47.964;7.982;2024-01-25T06:06:45;98094.09;;;17.34;54.17
48390;BME280;34643;47.964;7.982;2024-01-25T06:09:10;98090.31;;;17.40;53.98
48390;BME280;34643;47.964;7.982;2024-01-25T06:11:36;98098.97;;;17.40;53.68
48390;BME280;34643;47.964;7.982;2024-01-25T06:14:02;98090.97;;;17.43;53.87
48390;BME280;34643;47.964;7.982;2024-01-25T06:16:28;98091.72;;;17.45;53.81
48390;BME280;34643;47.964;7.982;2024-01-25T06:18:53;98087.34;;;17.46;53.83
48390;BME280;34643;47.964;7.982;2024-01-25T06:21:18;98092.50;;;17.47;53.87
48390;BME280;34643;47.964;7.982;2024-01-25T06:23:43;98091.56;;;17.48;54.02
48390;BME280;34643;47.964;7.982;2024-01-25T06:26:09;98096.88;;;17.47;53.85
48390;BME280;34643;47.964;7.982;2024-01-25T06:28:34;98095.09;;;17.47;53.81
48390;BME280;34643;47.964;7.982;2024-01-25T06:31:00;98095.09;;;17.47;54.00
48390;BME280;34643;47.964;7.982;2024-01-25T06:33:26;98097.78;;;17.46;54.03
48390;BME280;34643;47.964;7.982;2024-01-25T06:35:51;98099.50;;;17.47;53.88
48390;BME280;34643;47.964;7.982;2024-01-25T06:38:16;98102.09;;;17.47;53.89
48390;BME280;34643;47.964;7.982;2024-01-25T06:40:42;98092.56;;;17.46;54.06
48390;BME280;34643;47.964;7.982;2024-01-25T06:43:07;98093.59;;;17.43;54.22
48390;BME280;34643;47.964;7.982;2024-01-25T06:45:32;98090.03;;;17.44;53.90
48390;BME280;34643;47.964;7.982;2024-01-25T06:47:57;98086.59;;;17.44;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T06:50:23;98083.97;;;17.44;54.28
48390;BME280;34643;47.964;7.982;2024-01-25T06:52:48;98093.59;;;17.43;54.13
48390;BME280;34643;47.964;7.982;2024-01-25T06:55:13;98090.91;;;17.45;54.12
48390;BME280;34643;47.964;7.982;2024-01-25T06:57:39;98097.09;;;17.42;54.15
48390;BME280;34643;47.964;7.982;2024-01-25T07:00:05;98094.56;;;17.41;54.12
48390;BME280;34643;47.964;7.982;2024-01-25T07:02:31;98100.81;;;17.38;53.96
48390;BME280;34643;47.964;7.982;2024-01-25T07:04:56;98098.28;;;17.37;54.26
48390;BME280;34643;47.964;7.982;2024-01-25T07:07:22;98088.69;;;17.37;54.35
48390;BME280;34643;47.964;7.982;2024-01-25T07:09:47;98092.38;;;17.33;54.20
48390;BME280;34643;47.964;7.982;2024-01-25T07:12:12;98094.00;;;17.36;54.28
48390;BME280;34643;47.964;7.982;2024-01-25T07:14:37;98097.59;;;17.33;54.17
48390;BME280;34643;47.964;7.982;2024-01-25T07:17:03;98095.00;;;17.33;54.28
48390;BME280;34643;47.964;7.982;2024-01-25T07:22:25;98099.38;;;17.33;54.20
48390;BME280;34643;47.964;7.982;2024-01-25T07:24:51;98088.13;;;17.32;54.34
48390;BME280;34643;47.964;7.982;2024-01-25T07:27:16;98090.88;;;17.29;54.34
48390;BME280;34643;47.964;7.982;2024-01-25T07:29:43;98091.63;;;17.31;54.25
48390;BME280;34643;47.964;7.982;2024-01-25T07:32:09;98093.50;;;17.29;54.39
48390;BME280;34643;47.964;7.982;2024-01-25T07:34:34;98092.63;;;17.28;54.31
48390;BME280;34643;47.964;7.982;2024-01-25T07:36:59;98085.81;;;17.26;54.35
48390;BME280;34643;47.964;7.982;2024-01-25T07:39:25;98090.19;;;17.25;54.35
48390;BME280;34643;47.964;7.982;2024-01-25T07:41:50;98090.13;;;17.27;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T07:44:16;98085.81;;;17.26;54.17
48390;BME280;34643;47.964;7.982;2024-01-25T07:46:43;98085.13;;;17.22;54.08
48390;BME280;34643;47.964;7.982;2024-01-25T07:49:08;98093.88;;;17.21;54.40
48390;BME280;34643;47.964;7.982;2024-01-25T07:51:33;98093.78;;;17.23;54.20
48390;BME280;34643;47.964;7.982;2024-01-25T07:53:58;98087.75;;;17.22;54.07
48390;BME280;34643;47.964;7.982;2024-01-25T07:56:24;98093.88;;;17.21;54.35
48390;BME280;34643;47.964;7.982;2024-01-25T07:58:49;98088.66;;;17.21;54.36
48390;BME280;34643;47.964;7.982;2024-01-25T08:01:17;98087.00;;;17.20;54.34
48390;BME280;34643;47.964;7.982;2024-01-25T08:03:43;98077.38;;;17.21;54.10
48390;BME280;34643;47.964;7.982;2024-01-25T08:06:08;98082.69;;;17.19;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T08:08:34;98088.84;;;17.18;54.12
48390;BME280;34643;47.964;7.982;2024-01-25T08:10:59;98084.44;;;17.19;54.10
48390;BME280;34643;47.964;7.982;2024-01-25T08:13:25;98086.22;;;17.18;54.03
48390;BME280;34643;47.964;7.982;2024-01-25T08:15:53;98082.69;;;17.19;54.09
48390;BME280;34643;47.964;7.982;2024-01-25T08:18:18;98081.91;;;17.17;54.22
48390;BME280;34643;47.964;7.982;2024-01-25T08:20:44;98079.38;;;17.16;54.08
48390;BME280;34643;47.964;7.982;2024-01-25T08:23:09;98083.78;;;17.15;54.17
48390;BME280;34643;47.964;7.982;2024-01-25T08:25:35;98081.16;;;17.15;53.96
48390;BME280;34643;47.964;7.982;2024-01-25T08:28:00;98083.78;;;17.15;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T08:30:25;98081.16;;;17.15;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T08:32:51;98083.03;;;17.13;54.20
48390;BME280;34643;47.964;7.982;2024-01-25T08:35:17;98078.72;;;17.12;54.23
48390;BME280;34643;47.964;7.982;2024-01-25T08:37:42;98090.91;;;17.12;54.14
48390;BME280;34643;47.964;7.982;2024-01-25T08:40:08;98094.22;;;17.15;54.11
48390;BME280;34643;47.964;7.982;2024-01-25T08:42:34;98095.72;;;17.19;53.80
48390;BME280;34643;47.964;7.982;2024-01-25T08:45:00;98101.13;;;17.16;53.92
48390;BME280;34643;47.964;7.982;2024-01-25T08:47:25;98100.44;;;17.13;54.08
48390;BME280;34643;47.964;7.982;2024-01-25T08:49:50;98103.88;;;17.13;54.19
48390;BME280;34643;47.964;7.982;2024-01-25T08:52:16;98105.41;;;17.17;54.03
48390;BME280;34643;47.964;7.982;2024-01-25T08:54:41;98102.78;;;17.17;53.90
48390;BME280;34643;47.964;7.982;2024-01-25T08:57:07;98108.84;;;17.18;53.80
48390;BME280;34643;47.964;7.982;2024-01-25T08:59:33;98108.34;;;17.11;53.93
48390;BME280;34643;47.964;7.982;2024-01-25T09:02:00;98110.69;;;17.16;53.85
48390;BME280;34643;47.964;7.982;2024-01-25T09:04:25;98109.03;;;17.15;53.81
48390;BME280;34643;47.964;7.982;2024-01-25T09:06:51;98111.88;;;17.10;53.89
48390;BME280;34643;47.964;7.982;2024-01-25T09:09:17;98105.56;;;17.14;53.71
48390;BME280;34643;47.964;7.982;2024-01-25T09:11:42;98105.41;;;17.17;53.58
48390;BME280;34643;47.964;7.982;2024-01-25T09:14:07;98105.31;;;17.19;53.66
48390;BME280;34643;47.964;7.982;2024-01-25T09:16:33;98100.19;;;17.17;53.71
48390;BME280;34643;47.964;7.982;2024-01-25T09:18:58;98102.94;;;17.14;53.86
48390;BME280;34643;47.964;7.982;2024-01-25T09:21:24;98091.69;;;17.14;53.79
48390;BME280;34643;47.964;7.982;2024-01-25T09:23:49;98096.81;;;17.15;53.65
48390;BME280;34643;47.964;7.982;2024-01-25T09:26:14;98096.97;;;17.12;53.87
48390;BME280;34643;47.964;7.982;2024-01-25T09:28:40;98104.56;;;17.17;53.67
48390;BME280;34643;47.964;7.982;2024-01-25T09:31:05;98098.53;;;17.16;53.52
48390;BME280;34643;47.964;7.982;2024-01-25T09:33:30;98098.97;;;17.07;53.94
48390;BME280;34643;47.964;7.982;2024-01-25T09:35:56;98099.44;;;17.15;53.87
48390;BME280;34643;47.964;7.982;2024-01-25T09:38:21;98102.94;;;17.14;53.75
48390;BME280;34643;47.964;7.982;2024-01-25T09:40:47;98099.34;;;17.17;53.43
48390;BME280;34643;47.964;7.982;2024-01-25T09:43:14;98108.16;;;17.14;53.50
48390;BME280;34643;47.964;7.982;2024-01-25T09:45:39;98105.66;;;17.13;53.55
48390;BME280;34643;47.964;7.982;2024-01-25T09:48:06;98108.16;;;17.14;53.52
48390;BME280;34643;47.964;7.982;2024-01-25T09:50:31;98116.94;;;17.13;53.49
48390;BME280;34643;47.964;7.982;2024-01-25T09:52:59;98119.53;;;17.13;53.50
48390;BME280;34643;47.964;7.982;2024-01-25T09:55:25;98125.66;;;17.12;53.61
48390;BME280;34643;47.964;7.982;2024-01-25T09:57:53;98114.06;;;17.18;53.33
48390;BME280;34643;47.964;7.982;2024-01-25T10:00:18;98118.38;;;17.19;53.24
48390;BME280;34643;47.964;7.982;2024-01-25T10:02:47;98124.16;;;17.08;53.52
48390;BME280;34643;47.964;7.982;2024-01-25T10:05:12;98119.53;;;17.13;53.50
48390;BME280;34643;47.964;7.982;2024-01-25T10:07:38;98123.81;;;17.14;53.26
48390;BME280;34643;47.964;7.982;2024-01-25T10:10:03;98122.00;;;17.16;53.34
48390;BME280;34643;47.964;7.982;2024-01-25T10:12:30;98120.16;;;17.18;52.97
48390;BME280;34643;47.964;7.982;2024-01-25T10:14:56;98127.66;;;17.07;53.43
48390;BME280;34643;47.964;7.982;2024-01-25T10:17:21;98124.69;;;17.15;53.23
48390;BME280;34643;47.964;7.982;2024-01-25T10:19:46;98115.91;;;17.16;53.30
48390;BME280;34643;47.964;7.982;2024-01-25T10:22:12;98129.72;;;17.18;53.00
48390;BME280;34643;47.964;7.982;2024-01-25T10:24:38;98122.91;;;17.15;53.16
48390;BME280;34643;47.964;7.982;2024-01-25T10:27:03;98121.31;;;17.13;53.12
48390;BME280;34643;47.964;7.982;2024-01-25T10:31:31;98109.19;;;17.12;53.12
48390;BME280;34643;47.964;7.982;2024-01-25T10:33:57;98112.56;;;17.14;53.16
48390;BME280;34643;47.964;7.982;2024-01-25T10:36:22;98101.34;;;17.12;53.33
48390;BME280;34643;47.964;7.982;2024-01-25T10:38:48;98109.03;;;17.15;52.95
48390;BME280;34643;47.964;7.982;2024-01-25T10:41:15;98103.97;;;17.12;53.12
48390;BME280;34643;47.964;7.982;2024-01-25T10:43:40;98103.13;;;17.11;53.30
48390;BME280;34643;47.964;7.982;2024-01-25T10:46:06;98089.00;;;17.15;53.00
48390;BME280;34643;47.964;7.982;2024-01-25T10:48:31;98088.31;;;17.12;53.03
48390;BME280;34643;47.964;7.982;2024-01-25T10:50:56;98090.84;;;17.13;53.16
48390;BME280;34643;47.964;7.982;2024-01-25T10:53:24;98098.66;;;17.13;53.15
48390;BME280;34643;47.964;7.982;2024-01-25T10:55:50;98091.84;;;17.10;53.03
48390;BME280;34643;47.964;7.982;2024-01-25T10:58:15;98096.06;;;17.13;53.14
48390;BME280;34643;47.964;7.982;2024-01-25T11:00:41;98087.63;;;17.08;53.34
48390;BME280;34643;47.964;7.982;2024-01-25T11:03:06;98085.78;;;17.10;53.13
48390;BME280;34643;47.964;7.982;2024-01-25T11:05:31;98076.38;;;17.07;53.25
48390;BME280;34643;47.964;7.982;2024-01-25T11:07:57;98071.75;;;17.13;52.95
48390;BME280;34643;47.964;7.982;2024-01-25T11:10:26;98077.88;;;17.12;53.01
48390;BME280;34643;47.964;7.982;2024-01-25T11:13:01;98065.75;;;17.10;52.91
48390;BME280;34643;47.964;7.982;2024-01-25T11:17:57;98063.13;;;17.10;53.06
48390;BME280;34643;47.964;7.982;2024-01-25T11:20:23;98059.84;;;17.07;53.09
48390;BME280;34643;47.964;7.982;2024-01-25T11:22:54;98051.88;;;17.10;52.92
48390;BME280;34643;47.964;7.982;2024-01-25T11:25:20;98061.69;;;17.05;53.30
48390;BME280;34643;47.964;7.982;2024-01-25T11:27:46;98058.69;;;17.13;52.89
48390;BME280;34643;47.964;7.982;2024-01-25T11:30:11;98051.94;;;17.08;53.20
48390;BME280;34643;47.964;7.982;2024-01-25T11:32:38;98053.88;;;17.05;53.00
48390;BME280;34643;47.964;7.982;2024-01-25T11:35:03;98049.41;;;17.07;53.14
48390;BME280;34643;47.964;7.982;2024-01-25T11:37:28;98047.91;;;17.03;53.19
48390;BME280;34643;47.964;7.982;2024-01-25T11:39:54;98044.13;;;17.08;53.05
48390;BME280;34643;47.964;7.982;2024-01-25T11:42:19;98040.75;;;17.06;53.08
48390;BME280;34643;47.964;7.982;2024-01-25T11:44:44;98044.47;;;17.02;53.20
48390;BME280;34643;47.964;7.982;2024-01-25T11:47:10;98035.63;;;17.05;52.96
48390;BME280;34643;47.964;7.982;2024-01-25T11:49:35;98027.88;;;17.03;53.11
48390;BME280;34643;47.964;7.982;2024-01-25T11:52:01;98031.56;;;16.99;53.19
48390;BME280;34643;47.964;7.982;2024-01-25T11:54:27;98031.81;;;16.95;53.51
48390;BME280;34643;47.964;7.982;2024-01-25T11:56:52;98024.25;;;16.90;53.60
48390;BME280;34643;47.964;7.982;2024-01-25T11:59:18;98024.59;;;16.82;53.66
48390;BME280;34643;47.964;7.982;2024-01-25T12:01:43;98019.94;;;16.89;53.74
48390;BME280;34643;47.964;7.982;2024-01-25T12:04:09;98015.41;;;16.92;53.61
48390;BME280;34643;47.964;7.982;2024-01-25T12:06:34;98018.69;;;16.96;53.53
48390;BME280;34643;47.964;7.982;2024-01-25T12:09:09;98015.75;;;17.02;53.50
48390;BME280;34643;47.964;7.982;2024-01-25T12:11:35;98008.69;;;17.04;53.40
48390;BME280;34643;47.964;7.982;2024-01-25T12:14:00;98012.88;;;17.07;53.37
48390;BME280;34643;47.964;7.982;2024-01-25T12:16:26;98005.75;;;17.10;53.40
48390;BME280;34643;47.964;7.982;2024-01-25T12:18:51;98008.88;;;17.17;53.63
48390;BME280;34643;47.964;7.982;2024-01-25T12:21:17;98008.78;;;17.19;53.48
48390;BME280;34643;47.964;7.982;2024-01-25T12:23:43;98003.50;;;17.20;53.57
48390;BME280;34643;47.964;7.982;2024-01-25T12:26:09;97994.03;;;17.18;53.86
48390;BME280;34643;47.964;7.982;2024-01-25T12:28:35;97999.19;;;17.19;53.63
48390;BME280;34643;47.964;7.982;2024-01-25T12:31:02;97989.69;;;17.18;53.87
48390;BME280;34643;47.964;7.982;2024-01-25T12:33:31;97984.41;;;17.20;53.74
48390;BME280;34643;47.964;7.982;2024-01-25T12:35:56;97985.16;;;17.22;53.65
48390;BME280;34643;47.964;7.982;2024-01-25T12:38:22;97977.25;;;17.23;53.84
48390;BME280;34643;47.964;7.982;2024-01-25T12:40:48;97970.91;;;17.27;53.50
