sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-01-25T00:01:43;43.64;40.83;49.33;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:04:09;42.23;38.48;47.15;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:06:35;41.97;38.48;52.11;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:09:01;43.29;39.07;52.30;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:11:28;44.08;39.55;52.92;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:13:57;43.85;38.97;53.30;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:16:23;42.84;39.12;50.27;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:18:49;42.55;38.78;45.77;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:21:16;43.86;39.68;52.65;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:23:42;43.93;40.93;51.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:26:08;43.09;40.06;52.52;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:28:34;43.52;39.68;59.29;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:31:00;43.22;38.81;49.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:33:26;45.69;40.93;57.08;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:35:52;44.53;39.81;50.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:38:19;42.78;39.94;49.14;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:40:45;49.04;40.59;66.68;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:43:11;43.90;39.55;52.12;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:45:37;42.45;39.41;50.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:48:04;43.10;38.65;47.70;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:50:30;42.59;37.51;48.25;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:52:56;41.25;38.12;44.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:55:22;48.06;38.48;66.12;;
49215;Laerm;45943;53.148;8.204;2024-01-25T00:57:49;44.71;40.73;55.32;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:00:15;44.86;40.41;55.67;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:02:45;43.00;40.41;46.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:05:12;45.44;40.06;55.20;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:07:39;44.40;39.94;56.81;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:10:10;43.33;39.68;51.78;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:12:36;43.14;39.94;46.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:15:02;42.60;39.71;46.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:17:29;43.14;40.06;48.72;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:19:55;42.32;39.41;45.33;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:22:21;42.56;38.97;49.50;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:24:47;42.82;39.12;47.10;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:27:13;48.27;39.55;66.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:29:39;48.05;40.30;68.55;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:32:05;43.92;40.18;48.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:34:31;45.13;41.40;58.44;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:36:57;43.64;41.58;49.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:39:23;42.45;39.27;45.33;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:41:49;42.90;39.27;47.22;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:44:15;43.54;39.94;56.81;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:46:42;43.35;41.03;46.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:49:11;43.62;39.68;52.31;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:51:38;43.13;39.94;46.49;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:54:07;44.10;39.41;53.77;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:56:34;44.71;40.93;54.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T01:59:00;49.29;40.93;64.04;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:01:28;45.13;41.13;54.29;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:03:54;47.04;40.52;63.25;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:06:22;42.34;39.47;45.14;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:08:49;43.19;40.52;47.60;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:11:17;42.51;39.68;46.37;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:13:44;42.72;39.34;45.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:16:10;42.24;38.81;45.43;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:18:36;42.70;39.94;47.94;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:21:02;42.63;39.27;45.36;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:23:28;43.56;40.18;46.98;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:25:54;43.45;40.52;50.11;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:28:20;56.93;41.98;71.56;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:30:46;59.78;41.22;72.97;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:33:12;45.39;41.66;56.82;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:35:38;48.69;42.06;62.77;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:38:04;63.99;40.63;73.69;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:40:30;43.70;40.30;48.78;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:42:56;42.33;40.06;46.35;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:45:22;43.68;40.18;49.41;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:47:49;43.69;40.06;46.62;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:50:15;44.13;40.49;52.64;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:52:41;43.93;40.06;55.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:55:08;43.11;40.52;48.15;;
49215;Laerm;45943;53.148;8.204;2024-01-25T02:57:34;43.98;40.83;46.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:00:00;43.79;41.22;47.88;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:02:26;43.80;41.74;46.65;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:04:52;49.26;41.40;62.25;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:07:18;57.56;42.28;71.12;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:09:44;44.64;41.66;60.13;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:12:10;47.16;41.49;62.82;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:14:36;43.58;41.22;47.44;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:17:02;60.60;40.73;75.25;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:19:28;60.30;43.25;76.56;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:21:54;44.65;41.90;51.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:24:21;43.96;41.82;50.53;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:26:47;44.97;42.42;56.86;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:29:14;44.74;42.56;53.56;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:31:40;44.43;41.22;55.52;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:34:06;43.90;41.22;48.51;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:36:32;43.96;41.03;50.65;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:38:58;44.99;42.49;53.46;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:41:24;45.69;41.58;54.64;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:43:50;43.66;41.40;45.67;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:46:17;47.64;40.93;63.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:48:43;43.37;40.06;46.14;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:51:09;43.36;40.73;45.07;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:53:35;43.67;41.66;46.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:56:01;44.00;41.74;45.90;;
49215;Laerm;45943;53.148;8.204;2024-01-25T03:58:28;49.06;41.90;65.92;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:00:54;44.06;41.58;46.54;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:03:20;43.97;41.66;48.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:05:46;43.63;41.58;46.49;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:08:12;44.01;41.58;47.44;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:10:38;48.61;42.56;63.72;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:13:04;48.35;41.74;64.76;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:15:32;44.46;42.35;48.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:17:58;45.56;42.49;57.86;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:20:24;46.06;41.90;62.61;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:22:50;50.20;42.89;66.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:25:16;46.01;42.63;59.06;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:27:42;50.64;42.42;67.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:30:08;44.18;41.98;50.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:32:34;49.76;41.74;67.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:35:00;51.37;42.35;65.34;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:37:26;47.29;43.36;61.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:39:52;51.42;43.48;66.43;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:42:18;46.82;43.07;60.88;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:44:44;44.53;42.76;50.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:47:10;49.18;43.01;65.95;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:49:36;51.49;43.31;67.00;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:52:02;44.73;43.07;50.76;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:54:28;44.91;43.42;47.08;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:56:55;51.65;43.48;68.90;;
49215;Laerm;45943;53.148;8.204;2024-01-25T04:59:21;50.36;43.25;67.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:01:47;45.61;43.58;49.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:04:13;50.47;43.48;66.57;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:06:39;45.55;43.79;54.60;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:09:05;48.71;43.94;61.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:11:38;51.15;44.09;67.88;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:14:05;46.63;43.45;57.67;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:16:32;47.79;43.69;67.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:18:58;48.33;43.89;73.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:21:25;51.44;44.46;67.22;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:23:51;50.05;44.63;67.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:26:17;50.91;44.59;65.77;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:28:43;54.01;43.89;68.20;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:31:09;48.48;44.28;63.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:33:39;50.42;44.28;65.42;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:36:05;50.98;44.41;66.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:38:31;50.95;44.75;64.76;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:40:58;54.33;45.07;66.97;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:43:25;52.61;44.79;65.37;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:45:51;51.24;44.53;71.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:48:17;52.80;44.18;66.85;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:50:43;46.22;44.41;49.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:53:09;52.60;44.54;65.98;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:55:35;59.31;44.32;75.51;;
49215;Laerm;45943;53.148;8.204;2024-01-25T05:58:01;50.51;44.79;61.47;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:00:28;51.99;44.67;65.13;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:02:54;52.80;45.18;65.38;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:05:20;49.50;45.09;61.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:07:46;53.94;45.22;68.19;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:10:12;53.73;45.11;68.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:12:38;48.81;44.46;61.73;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:15:05;54.31;45.40;69.83;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:17:31;56.51;45.33;71.34;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:19:57;53.44;45.14;67.55;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:22:23;55.52;45.33;72.01;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:24:49;56.27;45.11;66.84;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:27:15;55.50;44.23;67.98;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:29:41;55.99;44.54;67.62;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:32:07;55.69;44.83;75.98;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:34:33;54.25;43.94;67.06;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:36:59;54.27;44.24;65.68;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:39:26;57.32;45.80;67.01;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:41:52;53.12;44.32;65.04;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:44:20;55.71;44.79;70.67;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:46:46;55.52;44.99;69.08;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:49:12;55.85;44.67;68.31;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:51:39;58.52;45.99;74.53;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:54:05;56.18;44.91;72.78;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:56:31;56.05;44.75;66.45;;
49215;Laerm;45943;53.148;8.204;2024-01-25T06:58:57;56.75;45.14;67.56;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:01:23;57.10;45.18;72.19;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:03:49;52.97;43.94;65.72;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:06:17;54.39;44.46;67.33;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:08:44;54.38;44.28;67.99;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:11:10;55.74;45.07;67.82;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:13:37;53.96;44.23;67.00;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:16:03;49.44;44.23;66.20;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:18:29;55.88;43.99;68.49;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:20:55;53.93;44.67;64.30;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:23:21;56.23;45.14;66.22;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:25:48;59.83;44.75;74.04;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:28:14;55.41;44.32;69.87;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:30:40;54.30;44.32;66.11;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:33:06;55.43;44.68;66.88;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:35:32;55.54;44.80;69.32;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:37:58;54.11;44.32;69.48;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:40:24;53.78;44.23;67.68;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:42:50;54.20;44.23;68.93;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:45:16;55.20;44.32;63.71;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:47:45;58.20;46.46;71.44;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:50:11;55.47;44.91;66.79;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:52:37;61.67;45.67;79.51;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:55:03;53.93;44.32;68.06;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:57:30;52.72;44.87;64.41;;
49215;Laerm;45943;53.148;8.204;2024-01-25T07:59:55;52.24;44.32;67.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:02:21;57.52;43.58;71.49;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:04:47;55.46;44.54;66.81;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:07:13;63.85;43.94;74.42;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:09:39;68.14;44.50;88.69;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:12:06;57.51;44.71;70.46;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:14:32;53.32;44.04;68.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:16:58;55.52;44.32;69.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:19:24;53.39;43.64;67.80;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:21:50;57.21;44.23;69.63;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:24:16;54.61;43.48;68.69;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:26:42;53.99;44.28;67.10;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:29:08;51.55;44.04;66.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:31:34;52.47;43.25;65.42;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:34:00;51.99;43.58;66.35;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:36:26;55.56;43.25;67.52;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:38:52;54.17;44.23;68.39;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:41:18;49.02;44.37;66.68;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:43:44;55.35;44.37;71.27;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:46:13;53.86;44.32;64.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:48:40;56.11;45.26;69.29;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:51:06;59.02;44.37;69.70;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:53:32;57.00;44.99;71.54;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:55:58;56.24;43.89;67.20;;
49215;Laerm;45943;53.148;8.204;2024-01-25T08:58:24;55.12;44.04;68.39;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:00:50;65.02;44.54;86.10;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:03:16;53.21;44.32;68.87;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:05:42;51.22;43.36;68.00;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:08:12;55.01;44.83;65.83;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:10:39;55.15;44.23;69.23;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:13:05;54.36;43.94;67.43;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:15:31;56.78;44.23;68.73;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:17:57;56.09;44.32;69.06;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:20:23;52.02;43.74;64.17;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:22:49;53.22;44.09;67.71;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:25:15;52.19;43.36;66.22;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:27:42;55.53;43.64;71.91;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:30:08;57.87;43.64;77.31;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:32:34;53.07;43.53;65.18;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:35:00;55.41;43.53;68.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:37:26;55.97;44.09;68.52;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:39:52;54.49;44.46;66.64;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:42:18;56.07;44.46;68.69;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:44:45;55.38;43.94;68.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:47:11;56.27;43.79;68.54;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:49:37;56.44;44.09;72.00;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:52:04;77.49;43.99;99.58;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:54:38;54.36;43.69;66.08;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:57:15;53.18;43.74;66.84;;
49215;Laerm;45943;53.148;8.204;2024-01-25T09:59:45;56.90;43.36;74.83;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:02:11;56.96;43.94;72.41;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:04:37;53.43;43.69;70.84;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:07:04;56.79;44.18;75.26;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:09:42;58.06;45.33;70.68;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:12:09;55.79;43.19;68.53;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:14:35;56.06;43.53;69.33;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:17:01;54.92;43.31;71.71;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:19:27;53.17;43.64;69.24;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:21:53;56.48;44.28;69.84;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:24:19;55.05;43.42;66.46;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:26:45;53.18;43.99;65.75;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:29:11;54.58;44.04;68.07;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:31:41;54.06;43.53;66.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:34:11;56.37;43.01;75.28;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:36:39;53.59;42.84;67.38;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:39:07;57.86;44.14;73.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:41:34;56.11;43.48;70.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:44:00;53.35;43.79;68.89;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:46:29;59.09;43.74;84.99;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:48:58;60.88;44.09;82.00;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:51:28;55.87;43.74;72.54;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:53:55;56.75;44.23;71.41;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:56:23;77.30;44.59;99.84;;
49215;Laerm;45943;53.148;8.204;2024-01-25T10:58:49;53.72;43.58;65.63;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:01:16;56.84;43.13;69.48;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:03:45;55.81;42.95;80.10;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:06:15;53.03;43.13;63.69;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:08:41;56.02;43.74;68.30;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:11:09;54.22;43.31;67.57;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:13:39;57.23;43.42;75.41;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:16:24;53.52;43.36;66.09;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:18:57;54.53;42.82;67.79;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:21:45;55.04;43.48;67.18;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:24:16;54.03;43.13;67.10;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:26:43;62.29;43.99;74.16;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:29:13;53.05;42.35;67.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:31:45;56.61;42.95;71.40;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:34:13;55.12;43.19;72.35;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:36:40;53.42;43.13;66.06;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:39:10;55.10;42.56;68.13;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:41:37;53.34;42.69;65.07;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:44:03;55.36;41.82;69.88;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:46:30;52.41;41.82;67.85;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:48:59;56.96;42.89;67.32;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:51:25;55.65;42.28;68.02;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:53:52;56.27;42.49;67.79;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:56:27;55.80;41.98;66.05;;
49215;Laerm;45943;53.148;8.204;2024-01-25T11:58:54;55.84;42.35;67.49;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:01:25;51.94;42.28;64.74;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:03:52;55.75;41.74;69.14;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:06:19;54.91;42.13;67.66;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:08:45;50.78;42.06;63.03;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:11:17;55.59;41.74;68.66;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:13:44;57.44;42.69;70.51;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:16:11;53.97;42.95;64.15;;
49215;Laerm;45943;53.148;8.204;2024-01-25T12:18:40;56.87;43.19;76.31;;
