sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:02:27;112.67;92.33;56.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:04:53;121.75;96.00;56.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:07:27;114.67;91.67;54.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:09:53;109.00;90.00;54.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:12:27;113.00;92.50;53.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:14:53;132.00;107.25;63.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:17:27;128.67;102.00;59.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:19:53;129.00;101.00;58.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:22:27;124.00;101.00;61.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:24:53;126.75;101.75;59.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:27:27;120.00;97.67;61.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:29:53;142.33;111.00;64.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:32:27;134.67;110.67;64.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:34:53;139.25;105.75;62.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:37:27;127.00;103.00;61.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:39:53;114.50;93.50;55.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:42:27;106.00;86.67;52.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:45:01;116.50;95.50;58.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:47:27;105.00;83.00;49.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:49:53;113.75;92.50;54.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:52:27;104.67;85.33;53.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:54:53;106.00;82.25;51.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:57:27;113.00;92.00;57.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T00:59:53;108.50;90.25;54.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:02:27;129.00;106.67;65.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:04:59;121.75;97.50;58.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:07:27;130.50;100.50;59.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:09:53;171.00;138.00;75.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:12:27;211.33;164.00;87.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:14:53;285.67;218.67;115.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:17:27;261.67;194.00;92.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:19:53;305.00;224.00;106.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:22:27;331.33;224.67;105.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:24:57;319.50;223.00;101.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:27:27;340.50;239.00;103.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:29:53;280.25;200.75;97.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:32:27;548.00;367.33;141.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:34:53;403.67;277.67;117.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:37:27;373.33;258.67;118.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:39:53;297.50;213.00;99.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:42:27;236.00;173.00;87.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:44:53;270.25;190.50;89.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:47:27;374.00;264.67;109.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:49:53;357.00;253.75;114.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:52:27;354.00;246.00;113.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:54:53;376.75;264.75;125.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:57:27;306.00;222.33;111.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T01:59:53;292.25;220.50;114.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:02:27;241.67;186.33;101.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:04:53;224.00;171.75;98.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:07:27;206.33;159.00;87.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:09:53;215.25;166.50;92.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:12:27;272.67;209.67;110.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:14:53;228.75;173.75;93.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:17:27;175.00;139.00;75.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:19:53;144.50;110.50;62.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:22:27;148.67;118.67;68.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:24:53;137.75;109.75;67.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:27:27;123.67;102.00;61.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:29:53;128.75;104.50;60.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:32:27;130.67;107.67;65.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:34:53;129.50;102.00;60.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:37:27;138.33;112.33;66.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:39:53;140.50;111.75;67.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:42:27;149.00;116.00;63.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:44:58;163.50;127.75;73.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:47:27;171.50;133.00;74.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:49:53;163.67;129.67;75.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:52:27;149.67;119.00;69.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:54:53;124.50;101.00;58.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:57:27;165.00;131.00;78.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T02:59:52;159.00;129.00;77.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:02:27;163.33;129.33;79.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:05:00;155.00;125.50;73.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:07:27;163.00;122.50;75.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:09:53;214.00;170.75;95.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:12:27;186.00;150.67;87.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:14:52;161.00;129.00;76.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:17:27;161.33;126.67;76.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:19:53;143.00;113.00;67.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:22:27;149.67;120.67;71.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:24:53;154.75;123.75;73.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:27:27;151.00;121.67;71.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:29:53;179.75;144.00;88.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:32:27;203.67;163.00;96.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:34:53;176.50;141.50;85.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:37:27;175.00;139.33;81.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:39:53;195.00;153.25;88.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:42:27;190.00;151.67;88.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:44:53;193.75;151.50;88.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:47:27;201.67;161.00;93.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:49:53;226.50;176.75;99.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:52:27;244.33;191.67;111.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:54:55;230.25;178.25;102.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:57:27;243.50;192.00;111.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T03:59:53;209.50;165.50;95.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:02:27;227.67;183.67;105.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:04:53;202.50;155.00;90.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:07:27;210.00;168.00;96.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:09:53;200.00;161.75;94.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:12:27;209.00;165.00;94.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:14:53;204.00;161.50;93.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:17:34;202.50;154.50;92.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:20:00;199.75;160.25;92.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:22:26;195.00;158.50;92.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:24:52;204.00;160.75;93.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:27:27;189.67;153.33;92.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:29:53;186.50;150.00;91.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:32:26;181.67;141.67;82.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:34:52;169.50;135.00;79.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:37:26;176.67;143.33;85.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:39:52;202.75;163.25;96.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:42:27;226.33;179.33;102.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:44:53;188.75;150.50;87.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:47:26;200.50;159.00;92.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:49:53;323.25;249.75;125.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:52:26;270.00;207.00;114.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:54:54;274.25;216.25;116.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:57:27;217.50;175.00;102.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T04:59:54;222.00;178.75;104.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:02:26;218.50;168.00;100.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:04:52;212.00;173.75;100.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:07:26;237.67;186.33;109.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:09:52;244.75;192.25;107.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:12:26;244.50;194.50;113.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:14:52;221.75;173.00;98.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:17:26;235.67;190.00;107.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:19:52;252.00;196.75;108.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:22:26;238.00;187.00;103.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:24:52;190.75;155.50;92.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:27:26;190.00;148.33;83.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:29:52;244.25;187.75;103.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:32:26;222.00;171.50;95.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:34:52;203.75;163.00;94.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:37:26;199.67;156.00;86.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:39:52;172.50;133.50;76.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:42:26;167.00;133.00;76.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:44:53;162.00;127.50;72.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:47:26;158.67;127.00;74.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:49:52;172.50;137.00;80.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:52:26;183.00;148.33;84.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:54:53;190.75;148.25;85.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:57:26;190.00;150.00;87.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T05:59:53;137.00;111.00;66.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:02:26;123.67;98.00;57.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:04:52;122.00;98.00;57.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:07:26;105.00;88.00;46.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:09:53;91.00;74.50;44.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:12:26;82.67;65.33;36.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:14:52;89.00;70.50;39.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:17:26;76.33;61.00;37.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:19:53;69.25;51.75;31.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:22:26;75.50;57.50;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:24:52;82.25;65.00;39.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:27:26;89.33;72.67;40.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:29:52;90.00;71.75;40.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:32:26;76.00;57.00;33.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:34:52;84.50;67.25;38.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:37:33;71.25;49.75;30.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:40:00;73.75;52.50;31.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:42:26;57.50;44.00;26.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:44:52;69.75;52.50;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:47:26;107.67;81.33;44.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:49:52;80.75;64.50;36.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:52:26;83.67;64.00;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:54:52;80.75;60.25;35.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:57:26;86.00;66.67;35.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T06:59:52;68.00;50.50;29.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:02:26;69.00;50.33;29.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:04:52;72.00;52.00;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:07:28;70.33;51.67;31.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:09:54;68.75;51.50;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:12:26;60.00;43.00;25.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:14:53;88.75;65.00;39.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:17:26;72.67;53.67;32.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:19:52;60.00;45.50;27.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:22:26;66.67;49.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:24:52;72.25;52.75;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:27:26;70.00;52.00;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:29:52;69.25;51.25;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:32:26;74.00;56.00;33.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:34:52;69.00;51.25;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:37:26;63.67;48.00;28.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:39:52;63.25;46.25;27.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:42:26;65.67;49.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:44:52;70.00;53.00;30.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:47:26;64.00;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:49:52;65.00;46.00;27.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:52:26;59.33;46.67;29.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:54:52;68.00;50.00;29.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:57:26;67.67;49.67;29.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T07:59:52;65.25;48.00;29.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:02:26;66.67;49.33;28.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:04:52;56.50;42.50;26.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:07:26;63.33;48.00;28.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:09:52;62.25;46.50;28.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:12:26;54.33;42.33;25.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:14:52;58.50;44.25;27.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:17:26;62.67;47.67;28.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:19:53;61.00;45.00;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:22:26;59.00;44.33;26.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:24:52;58.25;45.00;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:27:26;56.00;43.00;26.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:29:52;56.25;42.25;24.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:32:26;57.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:34:52;46.00;35.75;21.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:37:29;50.33;39.67;24.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:40:02;60.00;44.00;26.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:42:30;56.50;42.75;26.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:44:56;55.75;42.00;25.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:47:26;51.00;39.50;24.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:49:52;55.75;41.00;23.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:52:26;56.67;42.33;24.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:54:52;115.00;86.75;47.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:57:26;105.00;80.00;42.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T08:59:52;96.75;75.00;43.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:02:26;120.00;93.00;56.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:04:55;105.50;85.00;49.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:07:26;108.00;89.00;50.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:09:52;120.75;97.00;57.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:12:28;103.00;80.50;45.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:14:54;128.50;94.75;51.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:17:26;112.00;85.00;48.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:19:52;101.75;79.50;46.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:22:26;92.33;69.00;41.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:24:52;94.50;75.25;42.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:27:26;89.67;70.33;42.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:29:52;84.50;67.00;38.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:32:26;73.33;52.33;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:34:52;77.75;61.75;36.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:37:26;77.00;59.00;35.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:39:52;88.75;70.75;39.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:42:26;89.33;71.33;42.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:44:54;92.25;73.75;44.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:47:26;79.50;60.50;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:49:52;77.50;59.25;33.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:52:26;77.67;60.67;36.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:54:53;93.75;70.00;39.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:57:27;71.00;53.00;31.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T09:59:54;89.00;71.00;42.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:02:26;74.00;57.00;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:04:53;74.25;57.00;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:07:36;76.33;56.33;33.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:10:03;65.50;48.50;30.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:12:31;65.00;50.00;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:14:57;63.00;46.50;28.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:17:27;78.00;57.00;32.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:19:53;65.00;49.00;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:22:26;61.50;46.50;28.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:24:55;67.00;49.75;29.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:27:26;66.50;49.50;30.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:29:53;61.25;47.50;29.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:32:26;71.50;53.50;32.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:34:52;69.25;51.25;30.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:37:26;76.00;57.67;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:39:53;77.25;60.00;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:42:26;80.50;65.00;36.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:44:52;81.75;63.00;35.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:47:26;101.00;78.67;42.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:49:56;87.00;69.50;38.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:52:28;92.50;75.00;41.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:54:54;92.25;69.25;38.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T10:57:26;92.00;69.00;38.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:00:00;97.50;73.50;42.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:02:29;86.00;65.00;37.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:04:55;102.00;78.50;43.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:07:26;110.00;83.00;46.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:09:52;91.25;70.50;39.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:12:26;89.50;67.50;37.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:14:55;96.00;75.00;42.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:17:26;82.50;65.50;37.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:20:01;79.25;61.00;34.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:22:34;66.50;50.50;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:25:10;65.50;49.25;30.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:27:36;63.75;47.25;27.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:30:02;81.00;64.00;36.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:32:29;78.25;61.25;35.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:34:59;93.00;69.00;40.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:37:26;78.00;56.00;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:39:52;79.50;59.50;32.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:42:26;87.00;66.00;33.33
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:44:56;102.25;77.50;40.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:47:26;116.00;84.50;45.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:49:52;132.75;102.25;52.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:52:27;122.67;95.67;52.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:54:53;105.50;82.50;43.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:57:26;97.00;74.00;41.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T11:59:52;99.00;72.00;41.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:02:26;83.00;63.00;36.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:05:08;78.25;61.00;35.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:07:35;96.00;71.00;40.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:10:11;75.50;56.75;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:12:40;70.67;51.33;31.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:15:07;71.00;53.50;31.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:17:33;72.67;54.67;32.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:20:05;73.25;54.50;31.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:22:39;58.00;45.00;27.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:25:08;97.50;74.00;40.25
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:27:39;97.00;78.00;44.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:30:06;78.00;60.00;36.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:32:34;86.25;66.25;36.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:35:00;73.50;55.75;33.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:37:38;71.33;54.00;33.67
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:40:04;93.00;69.00;35.50
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:42:30;72.75;55.25;33.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:45:16;87.25;68.75;40.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:47:42;76.00;56.75;32.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:50:08;80.75;62.75;35.75
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:52:34;76.00;57.00;34.00
79038;PMS5003;68436;55.068;73.284;2024-01-25T12:55:13;74.00;55.75;32.00
