sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2024-01-25T00:00:36;34.85;29.96;44.45;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:03:04;36.33;30.43;45.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:05:33;32.87;29.80;42.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:08:01;40.04;29.76;63.22;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:10:30;33.22;29.56;52.17;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:12:58;33.13;29.63;41.64;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:15:26;36.29;31.07;45.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:17:58;35.52;31.01;44.88;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:20:26;33.95;31.11;40.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:22:54;31.70;29.60;44.21;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:25:23;33.52;29.57;36.85;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:27:51;31.18;29.42;35.40;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:30:20;34.40;29.50;43.54;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:32:48;35.47;30.74;42.15;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:35:20;31.59;29.67;45.57;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:37:48;35.91;30.74;49.22;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:40:17;34.52;29.88;47.01;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:42:46;34.63;29.77;40.28;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:45:15;30.99;29.48;35.80;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:47:43;33.45;29.37;42.81;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:50:12;34.64;29.81;46.86;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:52:44;35.88;31.78;48.01;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:55:13;31.10;29.40;39.27;;
83034;Laerm;72848;52.216;5.616;2024-01-25T00:57:41;33.19;29.45;47.63;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:00:11;33.21;30.17;39.97;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:02:40;32.83;29.96;43.36;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:05:11;32.44;29.80;39.69;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:07:40;35.15;30.75;44.41;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:10:11;35.71;30.80;42.53;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:12:39;32.62;29.67;51.41;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:15:08;33.38;30.02;37.99;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:17:36;33.16;30.21;41.54;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:20:06;33.46;29.52;42.48;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:22:34;31.19;29.54;41.35;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:25:03;32.14;29.44;36.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:27:34;33.43;29.87;43.29;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:30:02;36.10;30.31;46.26;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:32:31;34.49;30.02;48.45;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:34:59;37.12;30.87;45.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:37:28;33.25;29.48;38.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:39:56;35.17;29.75;43.43;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:42:25;36.79;31.58;45.93;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:44:56;34.93;29.92;42.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:47:24;33.41;29.94;39.66;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:49:52;33.04;30.19;45.09;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:52:21;32.84;29.89;38.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:54:49;32.46;29.66;41.27;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:57:18;33.66;29.92;39.94;;
83034;Laerm;72848;52.216;5.616;2024-01-25T01:59:46;32.75;29.76;41.49;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:02:18;37.15;32.08;47.52;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:04:46;38.68;32.01;48.81;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:07:14;32.34;29.63;37.00;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:09:43;33.93;29.64;43.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:12:14;36.24;31.78;44.52;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:14:43;33.51;30.08;41.06;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:17:11;33.84;29.99;44.11;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:19:42;38.49;30.71;49.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:22:11;36.89;32.58;42.46;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:24:41;33.87;30.08;38.61;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:27:10;33.30;29.37;37.37;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:29:38;31.92;29.51;47.42;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:32:07;34.55;30.76;41.20;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:34:35;35.38;30.04;48.46;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:37:03;32.37;29.55;37.74;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:39:32;31.87;29.55;41.93;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:42:03;34.24;30.12;47.50;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:44:31;33.49;29.94;41.18;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:47:00;34.27;30.09;43.95;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:49:28;38.75;32.05;48.34;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:51:56;38.70;31.32;46.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:54:25;35.62;31.45;42.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:56:53;38.73;31.19;46.79;;
83034;Laerm;72848;52.216;5.616;2024-01-25T02:59:24;34.22;31.14;43.02;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:01:53;36.03;31.50;42.78;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:04:22;32.73;30.04;37.79;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:06:50;33.88;30.12;50.88;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:09:18;33.93;30.88;40.06;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:11:47;33.40;30.06;38.50;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:14:15;33.89;30.25;39.64;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:16:46;34.72;30.40;46.12;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:19:15;35.14;30.81;39.79;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:21:43;32.92;30.37;38.21;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:24:11;37.35;30.61;44.04;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:26:40;34.62;31.33;40.41;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:29:08;35.17;31.20;40.64;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:31:36;35.60;30.93;46.93;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:34:07;34.94;30.70;42.39;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:36:37;39.07;34.87;46.03;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:39:05;37.92;33.22;45.34;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:41:34;39.92;33.39;46.56;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:44:02;37.61;32.94;44.65;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:46:31;36.73;32.08;44.68;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:48:59;35.86;31.24;42.70;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:51:30;38.56;33.27;46.39;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:53:58;34.59;31.34;40.59;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:56:27;37.24;31.43;42.54;;
83034;Laerm;72848;52.216;5.616;2024-01-25T03:58:55;37.67;31.19;44.58;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:01:24;39.50;34.05;46.33;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:03:52;41.76;35.54;47.56;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:06:20;40.90;35.88;45.93;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:08:51;40.43;35.28;48.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:11:20;39.47;33.35;44.66;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:13:48;39.45;32.73;47.33;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:16:17;38.90;34.47;44.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:18:45;40.28;34.91;49.32;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:21:13;42.15;37.27;46.52;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:23:42;41.29;36.01;48.03;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:26:13;39.12;35.47;46.86;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:28:42;40.95;35.26;48.23;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:31:10;40.42;35.30;50.46;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:33:39;39.77;34.90;47.03;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:36:07;43.32;35.40;49.36;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:38:36;42.74;37.58;47.53;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:41:04;41.70;34.72;51.11;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:43:36;39.31;34.18;45.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:46:04;41.79;36.60;47.42;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:48:33;40.41;36.17;46.17;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:51:01;41.95;35.34;47.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:53:29;41.95;38.13;46.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:55:58;43.14;39.47;46.78;;
83034;Laerm;72848;52.216;5.616;2024-01-25T04:58:26;42.51;36.11;51.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:00:57;40.11;34.29;47.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:03:26;40.89;36.46;48.53;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:05:54;43.44;36.47;50.57;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:08:23;41.45;37.00;48.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:10:51;42.92;37.93;48.35;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:13:19;42.12;37.14;51.72;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:15:48;43.59;39.42;46.79;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:18:19;41.03;37.54;45.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:20:47;42.60;37.94;48.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:23:16;42.63;39.43;46.96;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:25:44;41.58;38.88;47.48;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:28:12;44.17;40.70;49.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:30:41;42.82;37.60;47.58;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:33:10;43.12;37.20;46.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:35:41;44.50;39.50;48.28;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:38:09;44.08;40.71;46.94;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:40:38;43.67;39.22;48.24;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:43:06;44.60;40.72;48.01;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:45:34;43.73;39.06;47.54;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:48:03;43.84;39.24;50.96;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:50:31;42.56;39.21;47.42;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:53:03;44.45;39.88;50.63;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:55:31;44.48;40.82;49.03;;
83034;Laerm;72848;52.216;5.616;2024-01-25T05:57:59;42.64;38.25;49.29;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:00:28;44.90;42.64;48.85;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:02:56;44.18;41.03;47.95;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:05:24;44.54;41.07;48.21;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:07:53;44.91;42.00;47.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:10:24;44.74;40.17;49.26;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:12:52;44.96;41.71;51.71;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:15:21;42.84;40.40;46.02;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:17:49;44.97;41.37;47.99;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:20:17;44.74;41.93;48.81;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:22:46;43.56;40.32;47.14;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:25:14;44.59;41.16;50.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:27:45;44.90;41.71;48.02;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:30:14;44.90;41.76;48.80;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:32:43;43.84;39.92;48.88;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:35:11;46.19;41.30;63.84;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:37:39;54.90;41.98;67.33;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:40:08;54.53;43.49;73.24;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:42:36;46.15;43.23;50.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:45:08;45.80;42.51;49.29;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:47:36;47.33;41.32;60.36;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:50:05;55.51;43.37;68.94;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:52:34;54.69;43.75;77.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:55:02;46.97;42.80;62.27;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:57:30;44.56;41.56;49.49;;
83034;Laerm;72848;52.216;5.616;2024-01-25T06:59:59;50.92;39.61;77.74;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:02:30;44.85;41.30;49.37;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:04:58;44.33;41.41;52.32;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:07:27;44.40;41.47;51.25;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:09:55;54.80;42.63;70.45;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:12:23;57.65;42.98;71.55;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:14:52;56.21;43.48;72.16;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:17:20;54.06;42.95;71.38;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:19:51;54.40;43.97;81.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:22:20;47.39;42.28;60.18;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:24:48;47.36;42.99;55.66;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:27:16;49.92;41.73;63.91;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:29:45;49.18;42.23;63.02;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:32:13;47.87;42.18;63.96;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:34:41;48.40;42.71;63.77;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:37:12;51.87;42.96;70.70;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:39:41;49.61;42.41;64.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:42:09;46.55;42.70;58.38;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:44:38;46.33;41.30;53.37;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:47:06;44.68;41.52;51.80;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:49:35;44.74;40.78;50.32;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:52:03;45.51;42.23;50.95;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:54:34;45.73;40.88;56.32;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:57:03;45.98;40.74;60.63;;
83034;Laerm;72848;52.216;5.616;2024-01-25T07:59:31;44.54;41.23;51.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:01:59;52.20;40.77;61.35;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:04:28;44.03;40.48;52.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:06:56;44.46;41.35;54.88;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:09:24;45.71;40.53;63.05;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:11:55;48.34;41.12;67.17;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:14:24;48.23;39.17;62.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:16:52;46.87;40.30;58.69;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:19:20;47.37;41.97;57.82;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:21:49;46.65;42.62;56.99;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:24:17;56.49;40.48;75.06;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:26:45;46.27;40.83;60.49;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:29:16;44.38;40.02;52.61;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:31:45;44.65;39.61;53.16;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:34:13;45.50;41.54;54.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:36:42;45.27;41.15;63.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:39:10;45.03;41.66;54.19;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:41:38;45.50;40.52;59.99;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:44:07;47.04;41.26;59.41;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:46:38;46.87;40.17;59.54;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:49:06;49.45;40.82;62.60;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:51:34;51.75;42.22;72.69;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:54:03;49.71;40.79;67.18;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:56:31;45.40;40.16;58.50;;
83034;Laerm;72848;52.216;5.616;2024-01-25T08:58:59;44.74;39.72;58.53;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:01:28;43.29;39.65;62.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:03:59;45.23;40.34;59.00;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:06:27;60.17;38.69;75.16;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:08:55;60.10;39.97;83.15;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:11:24;46.09;41.19;54.90;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:13:52;43.93;38.33;56.40;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:16:21;46.97;38.62;66.50;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:18:49;43.66;38.26;56.61;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:21:20;42.50;37.91;51.79;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:23:48;41.73;38.06;52.55;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:26:17;41.47;36.46;54.37;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:28:45;42.32;37.59;54.12;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:31:13;42.11;36.37;57.48;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:33:42;41.01;36.51;52.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:36:10;43.74;37.22;59.72;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:38:41;41.28;37.21;54.56;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:41:10;41.40;37.03;50.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:43:38;43.12;37.89;59.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:46:06;44.52;37.41;61.56;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:48:35;43.21;37.65;62.25;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:51:03;43.23;38.11;60.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:53:32;45.64;36.41;71.90;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:56:05;40.09;36.28;50.17;;
83034;Laerm;72848;52.216;5.616;2024-01-25T09:58:36;41.29;36.22;54.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:01:07;40.91;36.74;56.63;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:03:36;39.83;36.05;56.41;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:06:05;39.62;36.11;57.02;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:08:33;40.77;36.58;59.33;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:11:04;40.72;36.43;57.73;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:13:32;41.43;36.17;55.66;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:16:01;44.93;36.31;62.39;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:18:29;47.28;36.41;64.25;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:20:57;43.52;36.82;60.53;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:23:26;42.50;36.26;65.18;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:25:56;43.90;36.98;60.13;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:28:27;44.32;36.83;59.56;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:30:55;50.06;36.58;65.58;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:33:24;46.22;36.26;64.88;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:35:54;39.66;35.15;56.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:38:22;40.95;35.65;63.69;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:40:51;40.85;36.28;51.46;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:43:20;38.77;34.25;51.90;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:45:51;38.55;35.32;50.30;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:48:20;40.76;35.34;54.42;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:50:48;40.35;35.84;54.19;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:53:16;39.41;35.26;56.03;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:55:45;45.54;35.80;63.91;;
83034;Laerm;72848;52.216;5.616;2024-01-25T10:58:14;55.10;37.49;71.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:00:51;53.00;36.24;72.12;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:03:20;43.97;34.46;62.21;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:05:48;41.67;36.17;55.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:08:17;41.39;37.27;54.06;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:10:48;40.79;35.67;51.40;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:13:23;41.81;35.05;55.40;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:15:54;41.55;35.24;55.12;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:18:24;43.74;35.19;62.97;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:20:53;41.43;34.10;55.16;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:23:21;40.09;35.76;51.19;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:25:50;42.44;34.33;59.26;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:28:18;43.46;36.10;63.08;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:30:46;40.26;35.35;55.83;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:33:18;40.32;35.84;53.25;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:35:53;40.61;36.18;52.58;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:38:22;43.37;35.55;57.71;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:40:50;43.97;34.86;60.62;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:43:18;43.65;36.68;52.63;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:45:47;44.60;36.66;52.85;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:48:18;42.32;34.97;53.76;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:50:46;42.78;36.15;51.71;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:53:15;42.63;35.31;57.78;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:55:43;42.16;34.78;59.95;;
83034;Laerm;72848;52.216;5.616;2024-01-25T11:58:11;42.47;36.25;59.47;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:00:40;45.09;35.62;58.51;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:03:08;43.44;36.32;52.67;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:05:39;43.77;36.76;62.98;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:08:08;38.11;34.94;48.51;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:10:37;45.80;35.08;59.11;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:13:06;39.97;35.57;53.90;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:15:35;43.20;36.30;53.96;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:18:04;39.74;35.68;44.92;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:20:33;42.65;36.67;56.27;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:23:06;41.89;37.53;55.72;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:25:38;39.93;35.08;52.20;;
83034;Laerm;72848;52.216;5.616;2024-01-25T12:28:07;38.57;34.75;53.28;;
