sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:01:52;101260.13;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:04:21;101264.25;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:06:50;101247.84;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:09:18;101264.25;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:11:47;101270.09;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:14:17;101269.16;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:16:45;101260.78;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:19:14;101266.03;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:21:43;101276.00;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:24:12;101256.13;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:26:41;101261.06;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:29:09;101269.38;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:31:39;101265.91;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:34:08;101253.72;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:36:37;101278.53;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:39:07;101266.13;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:41:36;101252.44;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:44:05;101272.44;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:46:35;101278.31;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:49:05;101291.25;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:51:34;101276.50;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:54:05;101272.44;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:56:35;101273.25;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T00:59:04;101280.53;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:01:33;101294.94;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:04:05;101299.97;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:06:34;101290.28;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:09:03;101313.31;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:11:32;101311.63;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:14:00;101333.09;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:16:28;101317.41;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:18:59;101329.38;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:21:36;101327.63;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:24:06;101337.56;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:26:34;101333.81;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:29:03;101321.28;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:31:32;101338.97;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:34:00;101334.22;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:36:29;101342.00;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:38:58;101334.84;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:41:27;101336.00;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:43:55;101351.47;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:46:32;101357.75;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:49:01;101344.31;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:51:31;101329.38;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:54:02;101348.22;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:56:32;101351.97;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T01:59:01;101343.88;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:01:30;101330.13;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:04:00;101345.25;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:06:28;101340.84;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:08:58;101337.81;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:11:28;101337.19;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:13:57;101341.06;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:16:25;101343.16;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:18:54;101344.63;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:21:24;101370.47;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:23:54;101362.72;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:26:23;101358.19;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:28:51;101364.06;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:31:22;101347.69;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:33:50;101357.44;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:36:21;101354.09;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:38:50;101342.66;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:41:20;101336.44;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:43:48;101349.66;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:46:17;101352.09;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:48:45;101335.47;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:51:14;101325.06;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:53:42;101314.03;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:56:14;101322.34;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T02:58:44;101337.97;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:01:12;101317.84;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:03:41;101326.31;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:06:10;101326.03;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:08:38;101335.78;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:11:07;101339.03;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:13:35;101322.22;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:16:06;101328.09;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:18:34;101349.97;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:21:03;101340.66;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:23:32;101332.09;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:26:02;101357.34;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:28:31;101354.94;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:30:59;101356.50;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:33:29;101361.22;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:36:02;101365.63;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:38:30;101376.22;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:40:59;101376.78;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:43:27;101391.06;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:46:08;101385.03;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:48:39;101385.78;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:51:07;101390.31;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:53:36;101400.50;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:56:10;101411.72;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T03:58:39;101394.41;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:01:07;101398.06;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:03:38;101389.13;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:06:07;101368.53;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:08:36;101368.03;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:11:04;101383.69;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:13:32;101369.28;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:16:01;101368.78;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:18:30;101375.06;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:21:00;101363.44;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:23:28;101355.13;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:25:57;101372.59;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:28:25;101374.97;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:30:54;101380.94;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:33:22;101389.69;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:35:51;101408.38;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:38:21;101409.50;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:40:49;101436.63;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:43:17;101429.41;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:45:46;101449.97;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:48:15;101446.59;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:50:43;101432.84;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:53:12;101446.94;;;25.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:55:42;101434.88;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T04:58:10;101443.69;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:00:39;101443.28;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:03:08;101455.56;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:05:36;101454.13;;;25.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:08:06;101465.03;;;26.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:10:35;101469.88;;;26.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:13:05;101458.09;;;26.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:15:33;101471.63;;;26.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:18:02;101461.22;;;26.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:20:31;101459.97;;;26.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:23:01;101450.78;;;25.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:25:30;101447.56;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:27:59;101472.41;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:30:30;101481.75;;;25.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:32:59;101505.56;;;25.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:35:28;101505.53;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:37:56;101481.97;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:40:25;101501.03;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:42:53;101502.69;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:45:22;101511.00;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:47:53;101523.81;;;25.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:50:21;101527.06;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:52:50;101542.97;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:55:18;101545.22;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T05:57:47;101547.31;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:00:16;101548.56;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:02:48;101563.28;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:05:18;101573.53;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:07:47;101554.84;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:10:18;101557.31;;;25.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:12:46;101545.22;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:15:15;101545.72;;;25.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:17:43;101550.19;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:20:12;101547.47;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:22:42;101560.78;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:25:11;101561.84;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:27:39;101570.28;;;25.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:30:09;101560.59;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:32:37;101564.25;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:35:07;101561.81;;;25.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:37:37;101583.81;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:40:08;101572.00;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:42:36;101575.28;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:45:05;101588.19;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:47:34;101601.00;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:50:03;101593.50;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:52:33;101601.31;;;25.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:55:01;101591.13;;;25.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T06:57:31;101603.38;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:00:00;101597.19;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:02:28;101604.75;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:04:58;101572.53;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:07:29;101605.31;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:09:59;101621.44;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:12:30;101612.47;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:14:59;101624.50;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:17:27;101643.66;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:19:56;101637.75;;;25.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:22:24;101649.97;;;25.04
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:24:53;101651.41;;;25.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:27:21;101645.91;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:29:51;101654.53;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:32:20;101660.97;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:34:48;101658.97;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:37:17;101670.44;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:39:46;101673.97;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:42:14;101665.28;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:44:42;101672.63;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:47:12;101676.22;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:49:41;101681.66;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:52:10;101691.88;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:54:38;101698.56;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:57:07;101693.63;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T07:59:35;101700.84;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:02:04;101704.03;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:04:34;101702.19;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:07:03;101709.81;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:09:31;101709.13;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:12:00;101699.81;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:14:28;101720.16;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:16:58;101734.91;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:19:27;101752.25;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:21:58;101745.84;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:24:26;101738.91;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:26:55;101745.91;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:29:23;101746.63;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:31:52;101741.72;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:34:20;101758.09;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:36:49;101758.69;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:39:19;101760.16;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:41:48;101758.69;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:44:17;101759.94;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:46:46;101772.78;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:49:14;101761.09;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:51:43;101763.84;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:54:11;101773.75;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:56:41;101784.44;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T08:59:09;101782.63;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:01:38;101783.53;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:04:06;101793.66;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:06:35;101784.19;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:09:04;101797.22;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:11:32;101804.69;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:14:02;101804.03;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:16:31;101813.25;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:18:59;101821.97;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:21:28;101820.72;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:23:56;101829.22;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:26:26;101831.44;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:28:55;101826.25;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:31:25;101833.72;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:33:53;101834.72;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:36:22;101842.97;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:38:52;101845.22;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:41:20;101841.94;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:43:49;101849.56;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:46:18;101842.09;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:48:49;101854.31;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:51:18;101852.03;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:53:49;101860.69;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:56:20;101866.44;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T09:58:50;101867.69;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:01:20;101873.09;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:03:49;101851.91;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:06:18;101869.00;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:08:48;101865.75;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:11:16;101873.13;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:13:46;101881.41;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:16:16;101900.94;;;25.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:18:47;101889.50;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:21:19;101894.16;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:23:48;101891.44;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:26:19;101898.59;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:28:53;101890.34;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:31:29;101885.09;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:34:00;101893.75;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:36:30;101882.63;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:39:00;101883.75;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:41:31;101887.13;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:44:01;101871.59;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:46:31;101890.09;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:49:00;101896.81;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:51:31;101897.69;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:54:01;101905.84;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:56:31;101903.59;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T10:59:00;101906.50;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:01:29;101913.53;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:03:58;101906.78;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:06:27;101908.63;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:09:06;101905.81;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:11:36;101914.09;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:14:10;101911.09;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:16:39;101908.66;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:19:17;101910.69;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:21:47;101913.25;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:24:21;101912.22;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:26:50;101910.03;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:29:20;101916.38;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:31:52;101905.66;;;25.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:34:21;101899.91;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:36:50;101911.03;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:39:20;101911.72;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:41:51;101898.28;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:44:20;101909.72;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:46:53;101910.16;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:49:24;101903.53;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:51:53;101907.59;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:54:23;101896.94;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:56:50;101907.72;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T11:59:19;101915.97;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:01:47;101913.81;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:04:17;101911.38;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:06:47;101911.19;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:09:17;101912.41;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:11:49;101908.19;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:14:18;101918.59;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-25T12:16:46;101919.81;;;24.55
