sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:00:18;17.45;15.45;11.55;6.46;51.98;51.81;50.92;46.15;32.66;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:02:45;18.06;15.96;11.86;6.54;52.63;52.45;51.51;46.51;32.58;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:05:12;19.02;16.75;12.33;6.61;53.22;53.03;52.02;46.63;32.01;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:07:46;18.15;16.06;11.99;6.70;53.85;53.68;52.75;47.78;33.76;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:10:16;17.91;15.92;12.04;6.96;55.97;55.80;54.91;50.17;36.27;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:12:44;19.43;17.12;12.61;6.78;54.57;54.37;53.34;47.85;32.91;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:15:11;19.29;17.01;12.55;6.78;54.59;54.40;53.38;47.95;33.10;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:17:37;19.40;17.13;12.69;6.94;55.82;55.63;54.62;49.21;34.26;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:20:05;19.40;17.05;12.47;6.58;52.97;52.77;51.72;46.15;31.27;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:22:33;19.38;17.10;12.65;6.89;55.42;55.23;54.22;48.79;33.87;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:25:01;18.39;16.19;11.89;6.34;51.04;50.85;49.87;44.63;30.50;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:27:28;19.66;17.26;12.59;6.58;53.02;52.82;51.76;46.07;31.01;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:29:55;20.23;17.78;12.99;6.83;54.99;54.78;53.69;47.86;32.35;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:32:22;20.04;17.56;12.72;6.51;52.43;52.22;51.11;45.22;29.90;0.93
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:34:49;19.74;17.33;12.63;6.59;53.09;52.88;51.81;46.09;30.97;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:37:16;20.27;17.77;12.90;6.64;53.49;53.28;52.17;46.23;30.73;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:39:43;18.73;16.45;12.01;6.29;50.66;50.46;49.45;44.04;29.69;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:42:12;17.74;15.71;11.74;6.58;52.90;52.72;51.82;46.97;33.26;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:44:40;17.63;15.54;11.47;6.20;49.91;49.73;48.81;43.84;30.27;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:47:08;17.07;15.11;11.30;6.34;50.95;50.78;49.91;45.26;32.06;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:49:36;18.49;16.25;11.88;6.25;50.36;50.17;49.18;43.85;29.67;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:52:03;18.51;16.23;11.79;6.08;49.01;48.81;47.80;42.39;28.23;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:54:30;17.54;15.54;11.61;6.51;52.37;52.20;51.30;46.52;32.95;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:56:58;16.26;14.51;11.10;6.61;53.13;52.98;52.20;48.03;35.35;0.81
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T00:59:27;17.49;15.57;11.81;6.89;55.34;55.18;54.32;49.73;36.13;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:01:55;18.56;16.41;12.22;6.77;54.48;54.30;53.34;48.22;33.89;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:04:24;19.83;17.41;12.69;6.62;53.31;53.11;52.03;46.29;31.10;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:06:52;20.41;17.92;13.06;6.80;54.77;54.56;53.45;47.53;31.90;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:09:19;19.70;17.31;12.64;6.62;53.32;53.12;52.06;46.36;31.26;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:11:46;18.44;16.22;11.89;6.31;50.77;50.58;49.59;44.32;30.16;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:14:15;18.20;16.06;11.88;6.47;52.05;51.87;50.91;45.82;31.80;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:16:43;18.50;16.32;12.06;6.55;52.72;52.54;51.57;46.38;32.13;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:19:10;19.53;17.23;12.73;6.91;55.60;55.41;54.38;48.90;33.86;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:21:37;19.58;17.27;12.75;6.91;55.58;55.38;54.35;48.85;33.77;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:24:09;17.74;15.64;11.53;6.23;50.12;49.94;49.01;44.00;30.36;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:26:36;19.88;17.50;12.86;6.87;55.34;55.14;54.08;48.43;33.15;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:29:03;19.06;16.81;12.41;6.73;54.14;53.95;52.95;47.59;32.92;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:31:30;18.61;16.40;12.09;6.52;52.46;52.27;51.29;46.03;31.72;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:33:59;18.66;16.40;12.00;6.32;50.88;50.69;49.68;44.31;30.00;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:36:26;18.13;15.91;11.59;6.03;48.55;48.37;47.38;42.12;28.23;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:38:54;21.07;18.45;13.32;6.76;54.45;54.23;53.06;46.83;30.73;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:41:21;19.36;16.99;12.35;6.38;51.43;51.23;50.17;44.52;29.70;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:43:51;18.30;16.12;11.86;6.36;51.17;50.99;50.02;44.83;30.76;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:46:20;18.07;15.98;11.91;6.61;53.21;53.03;52.10;47.13;33.18;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:49:00;17.75;15.63;11.51;6.18;49.71;49.53;48.59;43.56;29.91;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:51:28;18.61;16.35;11.95;6.29;50.61;50.42;49.42;44.06;29.79;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:53:57;18.52;16.31;12.00;6.43;51.73;51.54;50.56;45.30;31.07;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:56:27;18.86;16.55;12.04;6.24;50.29;50.09;49.07;43.58;29.14;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T01:58:55;19.64;17.23;12.51;6.45;51.99;51.78;50.71;44.97;29.94;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:01:25;19.31;16.97;12.40;6.51;52.42;52.22;51.18;45.61;30.80;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:03:53;20.46;17.93;12.99;6.65;53.57;53.36;52.23;46.22;30.58;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:06:22;18.81;16.46;11.86;5.97;48.14;47.95;46.90;41.30;26.95;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:08:50;18.93;16.57;11.97;6.08;48.99;48.79;47.74;42.14;27.69;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:11:18;18.05;15.91;11.74;6.34;51.04;50.86;49.91;44.82;30.93;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:13:46;17.63;15.57;11.54;6.32;50.87;50.69;49.77;44.86;31.27;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:16:13;18.60;16.37;12.01;6.39;51.45;51.26;50.27;44.96;30.68;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:18:42;18.83;16.58;12.18;6.50;52.29;52.09;51.09;45.73;31.26;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:21:09;17.94;15.80;11.62;6.22;50.11;49.92;48.97;43.88;30.09;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:23:38;18.53;16.34;12.06;6.53;52.55;52.36;51.39;46.18;31.92;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:26:06;17.66;15.57;11.50;6.23;50.12;49.94;49.01;44.04;30.45;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:28:33;17.19;15.22;11.40;6.41;51.55;51.39;50.51;45.84;32.55;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:31:01;18.33;16.13;11.85;6.32;50.87;50.68;49.70;44.48;30.41;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:33:28;19.24;16.93;12.41;6.58;53.00;52.80;51.77;46.26;31.49;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:35:55;18.05;15.90;11.70;6.28;50.54;50.36;49.40;44.28;30.40;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:38:22;19.20;16.93;12.51;6.79;54.61;54.41;53.40;48.01;33.23;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:40:50;19.05;16.72;12.17;6.32;50.93;50.74;49.70;44.16;29.57;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:43:19;18.41;16.27;12.10;6.69;53.81;53.63;52.68;47.59;33.38;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:45:46;20.20;17.80;13.11;7.05;56.74;56.54;55.47;49.75;34.22;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:48:13;18.71;16.48;12.14;6.52;52.47;52.29;51.29;46.00;31.61;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:50:40;17.66;15.54;11.41;6.09;48.99;48.81;47.87;42.84;29.27;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:53:07;17.94;15.88;11.85;6.61;53.17;52.99;52.07;47.15;33.29;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:55:34;17.65;15.51;11.33;5.96;47.97;47.78;46.83;41.75;28.22;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T02:58:03;18.96;16.64;12.11;6.28;50.59;50.40;49.36;43.84;29.33;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:00:30;18.24;16.06;11.80;6.30;50.69;50.50;49.53;44.34;30.33;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:02:57;18.22;16.06;11.85;6.40;51.50;51.32;50.36;45.22;31.20;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:05:24;17.36;15.30;11.28;6.09;49.01;48.83;47.91;43.01;29.66;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:07:50;19.11;16.89;12.56;6.94;55.85;55.66;54.67;49.39;34.65;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:10:17;19.24;16.90;12.32;6.43;51.79;51.59;50.55;44.97;30.23;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:12:45;18.72;16.43;11.94;6.18;49.78;49.59;48.57;43.11;28.78;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:15:13;19.64;17.18;12.36;6.19;49.90;49.70;48.60;42.74;27.76;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:17:41;19.36;16.97;12.30;6.31;50.83;50.63;49.57;43.89;29.09;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:20:08;16.82;14.83;10.93;5.90;47.45;47.28;46.39;41.64;28.70;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:22:35;17.61;15.54;11.47;6.22;50.07;49.90;48.97;44.02;30.46;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:25:02;19.26;16.95;12.44;6.62;53.30;53.10;52.07;46.58;31.78;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:27:29;19.02;16.69;12.12;6.26;50.42;50.22;49.18;43.63;29.07;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:29:56;18.95;16.67;12.21;6.46;52.01;51.81;50.80;45.36;30.82;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:32:24;17.97;15.82;11.64;6.24;50.22;50.03;49.08;43.98;30.17;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:34:51;18.72;16.50;12.16;6.55;52.70;52.51;51.52;46.23;31.83;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:37:18;17.63;15.65;11.79;6.74;54.21;54.04;53.16;48.44;34.78;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:39:45;17.32;15.40;11.64;6.73;54.11;53.95;53.09;48.51;35.06;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:42:11;18.40;16.24;12.04;6.59;53.01;52.83;51.87;46.74;32.56;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:44:38;18.09;15.96;11.81;6.43;51.78;51.60;50.65;45.58;31.65;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:47:07;17.72;15.61;11.48;6.15;49.52;49.34;48.40;43.37;29.75;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:49:36;18.15;15.97;11.72;6.23;50.15;49.97;49.00;43.81;29.87;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:52:03;17.48;15.42;11.38;6.16;49.59;49.41;48.49;43.57;30.12;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:54:31;16.57;14.65;10.90;6.03;48.53;48.36;47.51;42.93;30.14;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:56:58;17.25;15.23;11.28;6.16;49.58;49.41;48.51;43.69;30.40;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T03:59:25;18.15;15.98;11.74;6.27;50.50;50.31;49.35;44.18;30.24;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:01:52;17.49;15.43;11.40;6.18;49.71;49.54;48.62;43.70;30.23;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:04:19;19.72;17.33;12.66;6.65;53.56;53.35;52.29;46.60;31.48;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:06:47;18.60;16.34;11.92;6.24;50.25;50.06;49.06;43.68;29.42;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:09:14;17.64;15.55;11.46;6.18;49.72;49.54;48.61;43.63;30.06;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:11:41;16.50;14.58;10.82;5.95;47.83;47.67;46.81;42.23;29.50;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:14:09;17.52;15.49;11.53;6.39;51.37;51.20;50.30;45.46;31.94;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:16:36;17.85;15.70;11.52;6.13;49.36;49.18;48.23;43.13;29.43;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:19:03;15.83;14.04;10.53;5.97;47.97;47.82;47.02;42.74;30.49;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:21:29;15.64;13.88;10.44;5.94;47.78;47.63;46.85;42.64;30.52;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:23:58;17.05;15.01;11.04;5.91;47.57;47.39;46.49;41.65;28.55;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:26:25;17.36;15.31;11.31;6.13;49.33;49.15;48.24;43.36;29.99;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:28:51;16.99;15.00;11.10;6.06;48.74;48.57;47.69;42.94;29.84;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:31:18;16.51;14.56;10.77;5.85;47.09;46.92;46.05;41.42;28.71;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:33:45;18.37;16.14;11.77;6.16;49.62;49.43;48.44;43.13;29.05;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:36:12;16.77;14.83;11.04;6.12;49.27;49.10;48.24;43.62;30.67;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:38:39;16.12;14.28;10.69;6.00;48.28;48.12;47.30;42.91;30.44;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:41:07;16.50;14.62;10.95;6.17;49.62;49.46;48.62;44.15;31.38;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:43:35;17.44;15.39;11.37;6.17;49.65;49.48;48.56;43.66;30.23;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:46:02;19.09;16.74;12.15;6.25;50.37;50.18;49.13;43.54;28.94;0.93
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:48:29;18.24;16.10;11.90;6.48;52.15;51.97;51.01;45.91;31.86;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:50:56;16.48;14.61;10.96;6.20;49.86;49.70;48.87;44.41;31.65;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:53:24;17.40;15.32;11.28;6.05;48.67;48.50;47.57;42.64;29.27;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:55:52;17.60;15.47;11.30;5.95;47.87;47.69;46.74;41.67;28.18;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T04:58:21;18.08;15.88;11.57;6.03;48.56;48.37;47.39;42.14;28.29;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:00:48;18.62;16.43;12.15;6.61;53.23;53.04;52.06;46.85;32.51;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:03:18;17.23;15.23;11.33;6.26;50.39;50.22;49.33;44.57;31.28;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:05:45;17.26;15.26;11.34;6.26;50.36;50.19;49.29;44.52;31.20;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:08:12;18.11;15.97;11.81;6.42;51.68;51.49;50.54;45.47;31.53;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:10:38;15.99;14.18;10.65;6.05;48.62;48.47;47.66;43.35;30.97;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:13:05;16.72;14.75;10.90;5.92;47.67;47.50;46.62;41.93;29.06;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:15:34;18.81;16.51;12.00;6.22;50.07;49.88;48.85;43.37;28.97;0.92
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:18:01;17.65;15.54;11.42;6.10;49.09;48.91;47.97;42.95;29.38;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:20:29;16.97;14.95;10.99;5.88;47.36;47.19;46.29;41.47;28.42;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:22:58;17.36;15.27;11.18;5.91;47.58;47.40;46.47;41.49;28.17;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:25:25;17.40;15.35;11.34;6.15;49.49;49.32;48.41;43.52;30.12;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:27:53;16.51;14.67;11.07;6.37;51.23;51.07;50.25;45.86;33.05;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:30:20;15.95;14.24;10.88;6.47;51.98;51.83;51.06;46.96;34.52;0.81
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:32:48;16.85;14.95;11.23;6.37;51.24;51.07;50.22;45.68;32.63;0.83
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:35:15;18.01;15.88;11.71;6.32;50.88;50.70;49.75;44.67;30.81;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:37:43;17.11;15.07;11.09;5.96;47.94;47.76;46.86;42.01;28.85;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:40:11;19.67;17.25;12.51;6.44;51.87;51.66;50.59;44.83;29.78;0.91
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:42:38;15.53;13.73;10.22;5.66;45.50;45.35;44.55;40.26;28.27;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:45:06;18.34;16.13;11.82;6.25;50.33;50.14;49.16;43.90;29.82;0.90
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:47:34;16.05;14.16;10.46;5.67;45.61;45.45;44.61;40.10;27.74;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:50:02;16.22;14.33;10.63;5.85;47.04;46.88;46.04;41.53;29.03;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:52:30;16.54;14.70;11.10;6.40;51.46;51.30;50.48;46.08;33.25;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:54:57;16.38;14.52;10.89;6.16;49.52;49.36;48.53;44.10;31.42;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:57:24;17.86;15.78;11.72;6.45;51.89;51.71;50.78;45.83;32.05;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T05:59:51;16.79;14.86;11.08;6.17;49.65;49.48;48.62;44.01;31.04;0.87
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:02:18;17.54;15.48;11.45;6.23;50.17;50.00;49.08;44.16;30.65;0.88
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:04:45;18.23;16.07;11.84;6.38;51.37;51.18;50.22;45.07;31.05;0.89
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:07:13;17.65;15.64;11.72;6.61;53.13;52.96;52.07;47.27;33.62;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:09:40;17.25;15.29;11.46;6.46;51.96;51.79;50.92;46.24;32.89;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:12:07;15.95;14.23;10.87;6.45;51.82;51.67;50.90;46.80;34.37;0.82
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:14:34;17.63;15.67;11.83;6.81;54.78;54.61;53.73;49.04;35.36;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:17:01;16.62;14.73;11.04;6.23;50.13;49.96;49.12;44.62;31.76;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:19:28;17.86;15.78;11.74;6.49;52.18;52.00;51.08;46.14;32.37;0.86
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:21:55;17.51;15.51;11.62;6.54;52.63;52.46;51.57;46.81;33.27;0.85
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:24:23;17.34;15.40;11.61;6.66;53.56;53.40;52.53;47.90;34.46;0.84
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:26:50;17.60;15.69;11.95;7.04;56.59;56.43;55.57;51.00;37.30;0.81
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:29:16;16.39;14.66;11.30;6.86;55.08;54.93;54.16;50.05;37.24;0.79
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:31:43;16.03;14.41;11.27;7.06;56.71;56.57;55.84;51.98;39.38;0.75
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:34:10;15.66;14.04;10.87;6.68;53.60;53.46;52.74;48.86;36.60;0.78
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:36:38;15.86;14.21;10.98;6.71;53.86;53.72;52.98;49.03;36.61;0.80
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:39:05;17.36;15.52;11.91;7.16;57.48;57.32;56.50;52.09;38.53;0.82
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:41:33;17.70;15.79;12.08;7.20;57.81;57.65;56.80;52.26;38.46;0.82
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:44:00;16.63;14.87;11.45;6.92;55.58;55.43;54.65;50.45;37.46;0.80
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:46:28;15.09;13.64;10.80;6.98;55.97;55.84;55.19;51.70;39.78;0.76
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:48:55;16.89;15.22;11.97;7.62;61.14;60.99;60.25;56.26;42.95;0.76
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:51:22;17.78;15.93;12.30;7.50;60.22;60.05;59.22;54.78;40.87;0.79
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:53:49;16.56;14.91;11.69;7.38;59.25;59.10;58.36;54.41;41.38;0.76
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:56:16;16.22;14.73;11.81;7.84;62.84;62.71;62.04;58.44;45.57;0.73
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T06:58:44;16.16;14.66;11.72;7.73;62.01;61.88;61.20;57.58;44.77;0.75
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:01:11;17.76;16.00;12.56;7.96;63.89;63.73;62.94;58.72;44.74;0.78
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:03:38;17.46;15.77;12.46;8.01;64.29;64.14;63.38;59.31;45.53;0.76
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:06:05;16.09;14.63;11.77;7.87;63.14;63.01;62.35;58.83;46.03;0.72
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:08:32;15.77;14.40;11.73;8.05;64.50;64.38;63.76;60.47;47.87;0.72
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:10:59;16.10;14.68;11.90;8.09;64.84;64.71;64.07;60.64;47.80;0.72
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:13:27;17.29;15.64;12.40;8.03;64.46;64.31;63.57;59.59;45.92;0.75
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:15:55;17.25;15.55;12.24;7.80;62.58;62.44;61.67;57.61;44.01;0.77
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:18:22;17.20;15.64;12.59;8.44;67.65;67.51;66.81;63.05;49.38;0.72
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:20:49;16.97;15.33;12.14;7.83;62.86;62.71;61.98;58.05;44.65;0.76
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:23:17;17.18;15.60;12.52;8.34;66.86;66.72;66.02;62.23;48.58;0.73
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:25:44;15.56;14.26;11.73;8.21;65.78;65.66;65.07;61.94;49.47;0.69
68649;SPS30;56326;51.11075737;5.87975353;2024-01-25T07:28:11;16.92;15.45;12.57;8.60;68.94;68.81;68.15;64.59;51.07;0.73
