sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-01-25T00:00:04;10;;15.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:02:52;9;;13.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:07:25;10.7;;16.5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:35:39;9.2;;14.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:37:57;10.2;;15.6;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:40:36;8.5;;12.9;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:43:36;9.6;;14.8;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:45:53;10.4;;15.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:48:31;10.2;;15.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:53:45;9.5;;14.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:56:21;11.6;;17.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T00:59:18;10.3;;15.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:07:01;10.2;;15.4;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:09:12;10.5;;16.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:11:44;9.7;;14.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:14:37;9.6;;14.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:19:18;9;;13.9;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:22:12;7.4;;11.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:24:17;9.7;;14.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:26:46;9.6;;14.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:31:41;10.3;;15.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:34:08;11.2;;17.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:36:56;9.9;;15;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:41:25;9.3;;14.1;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:43:51;9.6;;14.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:46:36;11;;17;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:51:01;10.2;;15.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:53:45;9.3;;14;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T01:55:46;9.8;;15;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:00:53;10.7;;16.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:03:52;12.4;;19.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:06:12;9.3;;14.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:08:56;8.5;;12.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:12:01;9.8;;14.9;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:14:11;8.1;;12.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:19:48;9.4;;14;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:24:41;11;;17.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:27:39;10.9;;16.8;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:32:29;11.3;;17.5;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:37:58;11.7;;17.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:40:11;10.8;;18.1;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:42:44;10.4;;16.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:47:48;11.6;;17.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:50:19;9.6;;15;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T02:57:30;10.1;;14.7;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:00:01;9.2;;15.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:02:52;10.1;;14;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:05:00;9.6;;15.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:10:18;10.1;;14.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:12:24;11.4;;15.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:14:55;11.8;;17.5;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:17:39;9.7;;18.1;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:24:55;10.7;;15;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:31:47;10;;16.3;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:34:29;11.6;;15.4;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:38:51;9.8;;17.5;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:41:13;11.8;;15.1;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:43:55;10.5;;18.3;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:46:58;10.4;;16.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:49:17;10.9;;16;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:54:59;9.8;;17.1;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:57:17;11;;15.1;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T03:59:55;9.2;;16.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:02:55;10.6;;14;5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:05:11;11.2;;16.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:10:46;9.6;;15;5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:13:00;10.3;;15.7;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:15:39;9.8;;15;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:18:31;10;;14.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:23:17;11;;16.9;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:26:11;9.4;;14.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:30:53;10;;14.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:33:45;10.8;;15.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:38:24;12.5;;16.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:40:53;10.4;;19;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:43:44;10.6;;15.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:48:19;11;;17.2;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:51:08;36.8;;55.4;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:53:48;9.7;;14.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:56:20;8.9;;13.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T04:59:13;8.6;;12.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:03:54;9.5;;14.6;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:06:45;10.3;;15.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:08:53;8.7;;13.3;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:14:12;11.2;;17.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:16:17;11.1;;17.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:18:45;11.2;;17.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:21:32;11;;16.8;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:28:47;10;;16.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:30:53;10.8;;15.1;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:46:05;11.4;;16.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:48:24;12.7;;17.4;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:51:04;10.8;;19.6;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:54:05;10.5;;16.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T05:56:23;11.3;;15.8;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:02:01;10.8;;17;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:04:17;10.7;;16.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:06:57;12.5;;16.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:09:51;10.7;;19.1;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:12:05;11.3;;16.1;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:17:36;12;;18.5;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:19:49;11.3;;17.1;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:22:22;9.2;;13.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:25:16;10.3;;15.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:29:57;12.2;;18.3;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:32:28;11.8;;17.8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:35:20;12.4;;19.4;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:37:29;11.1;;16.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:49:40;10.2;;15.3;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:52:09;10.6;;15.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:54:58;11.9;;18.1;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T06:57:04;12.2;;18.7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:02:19;9.8;;14.2;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:04:23;11.8;;17.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:06:48;10.5;;15.5;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:09:34;10.6;;15.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:14:00;10.5;;15.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:16:44;11.6;;17.3;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:18:45;10.4;;15.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:23:49;11.9;;17.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:26:52;11.5;;16.9;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:31:52;11.3;;16.6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:34:53;10.6;;15.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:39:49;10.9;;15.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:42:49;8.7;;12.3;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:45:06;10;;14.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:47:43;12.9;;18.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:50:40;10.1;;13.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:55:29;11.1;;15.5;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T07:58:25;10.8;;12.9;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:00:37;9.9;;12.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:03:10;10.2;;13.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:08:15;11;;15.8;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:10:46;10.4;;15.3;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:13:41;11.4;;16.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:15:48;11.5;;17;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:21:08;10.2;;14.7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:23:15;12.2;;17.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:25:43;8.9;;12.7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:28:31;12.1;;17.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:33:03;9.2;;13.1;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:35:28;10.4;;15;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:38:15;10;;14.4;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:42:43;12.6;;18.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:45:28;13.1;;19.5;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:47:29;10.2;;14.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:52:36;12.2;;17.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T08:55:39;11;;15.9;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:00:41;12;;17.8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:03:23;11.6;;17.1;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:08:43;12.7;;18.6;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:11:23;10.3;;14.5;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:14:23;13;;18.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:16:40;10.7;;15.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:19:18;12;;17.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:27:07;11.7;;17;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:29:43;9.7;;13.7;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:32:40;12.8;;18.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:37:27;12.1;;17.4;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:40:22;12.6;;18.5;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:42:34;12.9;;18.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:45:06;11.8;;16.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:48:02;10.6;;14.7;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:52:39;11.8;;16.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:55:30;11.7;;16.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T09:57:38;12.5;;18;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:02:56;11.7;;16.2;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:05:02;11.9;;16.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:10:16;13.1;;18.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:17:31;11.4;;16;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:19:33;12.1;;16.8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:24:40;12.3;;16.9;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:27:24;13.4;;18.6;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:30:09;11.8;;16.6;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:32:11;12.7;;17.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:37:16;10.6;;14.8;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:40:21;12.7;;17.5;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:42:41;12.8;;18.1;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:45:22;10.4;;13.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:48:25;12;;16.4;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:53:23;10.1;;13.5;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T10:56:23;11.5;;15.6;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:01:18;11.6;;15.7;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:09:08;12.2;;16.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:12:10;13.1;;16.6;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:14:19;12;;18.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:16:52;13.6;;16.2;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:19:47;11.1;;18;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:24:36;11.6;;14.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:27:04;12.2;;15.6;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:29:59;12.1;;16.6;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:34:36;11;;16.5;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:37:27;10.2;;14;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:39:35;13;;13;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:42:04;10.8;;17.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:46:59;10.5;;13.7;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:49:26;10.4;;13.5;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:52:13;11;;13.2;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:56:43;9.3;;13.7;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T11:59:29;12.2;;11.9;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:01:31;11.1;;17;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:06:37;9.8;;14.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:09:21;10.3;;12.7;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:11:21;12.5;;12.9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:13:43;13.5;;16.2;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:19:27;11.7;;17.8;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:22:30;12.6;;15.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:24:50;10.5;;16.4;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:27:30;12.2;;12.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:30:31;11.1;;15.1;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:32:49;10.4;;13.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:38:26;11.6;;12.9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:40:42;11.4;;14.6;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:43:19;9.5;;13.5;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:46:16;12.2;;11.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:48:30;11.4;;15.4;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:54:00;11.7;;14;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:56:12;11;;13.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T12:58:46;12.3;;13.1;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:01:40;12.7;;14.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:06:21;11.6;;15.2;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:08:53;12;;13.6;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:11:45;12.3;;13.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:13:54;12.1;;13.6;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:19:14;12.8;;13.8;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:24:10;11.6;;15.2;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:26:38;10.8;;14.1;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:31:35;11.5;;12.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:33:57;11.4;;14.1;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:36:44;11.3;;13.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:41:12;10.3;;11.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:44:00;10.9;;12.1;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:45:58;11.5;;13;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:51:03;11.4;;12.8;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:54:06;13.9;;15;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:56:27;12.6;;14.1;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T13:59:08;12.9;;14.3;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:02:10;12.6;;14.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:04:32;12.2;;13.5;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:10:08;14.2;;16.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:12:25;13.4;;15.1;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:15:03;13.1;;14.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:18:01;13.4;;15;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:21:01;12.3;;13.5;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:25:54;14.5;;16.5;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:28:52;13.4;;14.9;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:31:06;15.1;;16.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:33:41;12.7;;13.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:36:37;13.4;;14.8;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:41:23;16.4;;18.3;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:44:17;13.9;;15;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:48:59;15.7;;17.1;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:54:23;13.5;;15.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:56:32;15.9;;17.4;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T14:59:02;15.8;;17;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:01:52;14.5;;16.1;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:06:28;15.7;;17.1;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:08:56;15;;16.4;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:11:47;13.7;;15.1;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:16:15;14.5;;15.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:19:02;15.3;;16.7;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:21:05;15.9;;17.4;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:26:14;13.2;;14.4;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:28:16;13.1;;14.5;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:30:38;13.6;;15.4;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:33:22;14.3;;17;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:36:26;14.1;;16.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:41:28;14.5;;17.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:44:30;11.9;;13.8;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:46:49;12.6;;15;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:49:29;13.7;;16.1;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:52:29;13.8;;16.9;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T15:57:24;11.7;;13.3;10;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T16:02:38;12.5;;14.6;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T16:05:14;13.2;;16.2;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-25T16:08:11;12.6;;14.4;10.6;;;;;;
