sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:01:46;2.30;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:04:13;2.90;;;2.57;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:06:41;2.17;;;1.92;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:09:08;2.23;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:11:34;2.67;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:14:01;2.05;;;1.95;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:16:28;2.88;;;2.08;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:18:54;3.03;;;2.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:21:21;2.33;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:23:49;2.30;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:26:16;2.33;;;1.77;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:28:43;2.75;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:31:09;2.42;;;2.05;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:33:36;2.57;;;1.97;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:36:03;1.97;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:38:30;2.27;;;1.97;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:40:59;3.15;;;1.88;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:43:26;2.95;;;2.45;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:45:53;1.70;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:48:20;2.28;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:50:47;2.83;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:53:15;3.08;;;2.28;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:55:42;3.20;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T00:58:10;2.60;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:00:38;2.43;;;2.07;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:03:05;2.47;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:05:33;3.95;;;2.15;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:08:00;2.38;;;2.17;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:10:27;2.23;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:12:53;2.60;;;2.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:15:21;2.27;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:17:48;2.88;;;1.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:20:15;2.33;;;1.95;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:22:41;2.13;;;1.92;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:25:08;2.70;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:27:35;2.37;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:30:02;3.27;;;2.13;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:32:31;2.30;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:34:58;2.38;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:37:24;2.38;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:39:51;2.47;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:42:20;2.15;;;1.95;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:44:47;2.22;;;2.03;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:47:15;2.20;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:49:43;2.93;;;2.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:52:10;2.47;;;2.07;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:54:38;4.28;;;2.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:57:05;1.97;;;1.87;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T01:59:34;2.53;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:02:01;2.67;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:04:27;2.33;;;2.13;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:06:55;2.70;;;2.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:09:22;2.10;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:11:58;2.10;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:14:25;2.08;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:16:52;2.43;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:19:18;2.40;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:21:45;2.15;;;1.95;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:24:14;2.40;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:26:41;2.43;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:29:08;2.53;;;2.13;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:31:35;2.33;;;2.05;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:34:01;2.13;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:36:28;2.97;;;2.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:38:55;2.00;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:41:23;2.57;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:43:49;2.43;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:46:16;2.57;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:48:42;2.50;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:51:09;2.30;;;2.07;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:53:36;1.90;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:56:02;2.55;;;2.25;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T02:58:31;1.97;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:00:58;2.90;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:03:24;2.33;;;2.13;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:05:51;4.37;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:08:18;1.90;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:10:45;2.85;;;2.08;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:13:14;2.60;;;2.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:15:42;3.22;;;2.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:18:09;2.53;;;2.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:20:36;2.67;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:23:03;2.28;;;1.98;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:25:30;3.15;;;2.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:27:57;2.47;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:30:24;2.58;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:32:52;3.53;;;2.23;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:35:18;2.13;;;1.93;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:37:45;1.98;;;1.65;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:40:12;3.15;;;2.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:42:39;2.50;;;2.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:45:06;3.43;;;2.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:47:33;2.13;;;1.93;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:50:01;2.20;;;1.75;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:52:28;2.47;;;2.28;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:54:55;3.43;;;2.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:57:22;4.40;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T03:59:48;2.55;;;2.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:02:15;2.58;;;1.88;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:04:42;2.60;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:07:10;2.33;;;2.13;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:09:36;2.55;;;2.03;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:12:03;2.88;;;2.15;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:14:31;2.80;;;2.17;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:16:57;2.77;;;2.57;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:19:24;2.67;;;2.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:21:51;2.03;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:24:19;2.40;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:26:45;2.20;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:29:12;2.50;;;2.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:31:42;3.90;;;2.08;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:34:10;2.13;;;1.93;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:36:36;3.13;;;2.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:39:03;3.27;;;2.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:41:31;2.57;;;2.37;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:43:58;2.60;;;2.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:46:24;2.20;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:48:51;2.10;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:51:18;2.17;;;1.98;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:53:46;2.30;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:56:12;2.13;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T04:58:41;2.23;;;2.03;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:01:07;2.30;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:03:34;3.40;;;2.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:06:01;2.53;;;1.92;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:08:27;2.70;;;2.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:10:54;2.60;;;2.17;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:13:21;2.10;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:15:48;2.28;;;1.85;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:18:15;3.53;;;2.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:20:42;2.23;;;2.03;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:23:08;2.07;;;1.87;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:25:35;3.37;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:28:02;2.17;;;1.97;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:30:29;3.33;;;2.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:32:57;3.33;;;2.35;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:35:23;2.87;;;2.37;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:37:50;2.30;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:40:17;2.28;;;2.08;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:42:43;2.80;;;1.97;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:45:10;2.27;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:47:37;3.00;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:50:06;2.50;;;2.17;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:52:32;1.73;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:55:02;3.37;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:57:28;1.80;;;1.67;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T05:59:55;2.20;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:02:22;3.00;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:04:48;2.57;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:07:16;2.00;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:09:43;2.17;;;1.97;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:12:10;2.37;;;1.93;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:14:36;1.70;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:17:03;2.42;;;1.92;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:19:30;2.55;;;2.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:21:57;2.37;;;2.00;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:24:25;2.33;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:26:52;2.88;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:29:18;3.50;;;2.57;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:31:44;1.85;;;1.75;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:34:11;1.60;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:36:38;3.07;;;1.87;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:39:05;1.80;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:41:33;2.30;;;2.07;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:44:00;2.90;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:46:26;2.03;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:48:53;2.28;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:51:20;2.17;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:53:46;2.53;;;1.87;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:56:13;2.75;;;1.95;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T06:58:41;1.97;;;1.77;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:01:08;1.97;;;1.77;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:03:35;2.00;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:06:01;2.60;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:08:28;2.13;;;1.87;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:10:55;2.40;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:13:24;2.03;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:15:52;2.40;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:18:19;1.75;;;1.52;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:20:46;2.43;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:23:12;3.47;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:25:39;1.97;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:28:06;1.85;;;1.67;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:30:33;1.93;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:33:01;2.67;;;1.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:35:27;1.80;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:37:54;1.37;;;1.27;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:40:21;3.53;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:42:47;2.80;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:45:14;2.30;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:47:41;1.85;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:50:10;2.47;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:52:37;1.65;;;1.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:55:04;2.35;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:57:31;1.93;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T07:59:57;1.77;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:02:24;2.63;;;2.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:04:51;2.58;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:07:19;1.80;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:09:46;1.43;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:12:16;2.22;;;1.65;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:14:43;1.90;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:17:10;2.40;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:19:36;1.40;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:22:03;1.55;;;1.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:24:31;1.60;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:26:58;1.90;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:29:24;2.10;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:31:51;1.83;;;1.67;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:34:18;1.57;;;1.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:36:46;1.60;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:39:13;1.67;;;1.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:41:42;1.55;;;1.38;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:44:10;1.27;;;1.15;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:46:37;1.63;;;1.52;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:49:04;2.50;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:51:33;2.40;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:54:00;2.20;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:56:28;2.50;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T08:58:56;2.00;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:01:23;1.60;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:03:50;1.90;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:06:16;4.70;;;1.70;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:08:43;2.10;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:11:10;1.98;;;1.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:13:36;3.37;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:16:07;1.30;;;1.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:18:33;2.33;;;1.37;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:21:00;1.93;;;1.53;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:23:27;1.20;;;1.10;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:25:53;1.87;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:28:20;1.37;;;1.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:30:46;2.10;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:33:15;1.97;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:35:41;2.35;;;1.63;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:38:11;2.00;;;1.38;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:40:38;1.63;;;1.53;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:43:05;1.85;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:45:33;1.77;;;1.67;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:48:00;3.38;;;1.75;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:50:31;1.30;;;1.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:52:59;3.70;;;1.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:55:26;2.03;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T09:57:53;1.50;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:00:21;2.00;;;1.55;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:02:48;1.70;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:05:15;2.03;;;1.83;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:07:44;2.30;;;1.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:10:12;1.60;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:12:40;1.67;;;1.58;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:15:08;1.52;;;1.42;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:17:35;3.15;;;1.42;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:20:04;1.07;;;1.03;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:22:32;1.70;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:25:00;1.92;;;1.73;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:27:27;2.15;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:29:55;2.30;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:32:22;2.40;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:34:49;1.67;;;1.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:37:17;2.35;;;1.52;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:39:46;1.70;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:42:15;2.57;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:44:42;2.17;;;1.38;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:47:10;2.80;;;1.80;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:49:38;2.28;;;1.35;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:52:05;1.60;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:54:32;1.50;;;1.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:57:00;2.50;;;1.90;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T10:59:28;1.47;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:01:56;1.83;;;1.33;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:04:23;2.17;;;1.57;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:06:50;1.87;;;1.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:09:17;2.10;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:11:46;1.95;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:14:13;1.85;;;1.52;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:16:43;2.10;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:19:16;2.23;;;1.47;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:21:43;2.03;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:24:12;1.67;;;1.58;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:26:39;1.70;;;1.20;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:29:06;2.90;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:31:33;1.17;;;1.07;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:34:02;2.05;;;1.60;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:36:29;2.47;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:38:56;2.73;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:41:23;1.50;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:43:50;1.77;;;1.30;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:46:17;2.03;;;1.40;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:48:44;1.77;;;1.50;;
13125;SDS011;71196;42.56861572;23.72760952;2024-01-25T11:51:12;1.50;;;1.40;;
