sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2024-01-25T00:00:38;60.76;40.43;78.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:03:03;54.27;38.67;68.91;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:05:28;56.69;39.46;69.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:07:53;58.70;40.03;70.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:10:19;56.95;38.21;72.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:12:44;54.63;38.21;71.83;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:15:09;55.48;36.20;72.05;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:17:35;43.09;38.81;51.48;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:20:00;53.11;38.37;71.75;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:22:25;54.76;38.67;71.54;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:24:51;43.41;34.69;53.82;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:27:16;55.41;38.81;71.13;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:29:41;52.16;37.52;67.20;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:32:06;51.86;38.05;71.21;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:34:32;51.56;38.81;66.53;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:36:57;52.99;38.18;70.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:39:23;54.14;38.05;74.22;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:41:49;54.13;38.67;74.02;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:44:15;54.06;38.67;69.26;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:46:41;42.93;37.88;54.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:49:06;54.30;38.05;69.94;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:51:31;50.59;36.20;67.45;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:53:57;42.70;36.20;60.17;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:56:22;42.52;36.91;49.29;;
57092;Laerm;42968;52.094;4.328;2024-01-25T00:58:48;49.90;38.21;65.59;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:01:13;64.69;37.87;83.27;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:03:38;55.03;37.32;71.32;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:06:04;57.44;38.21;70.42;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:08:29;42.41;38.21;53.50;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:10:55;42.38;36.69;52.95;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:13:20;42.52;37.12;54.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:15:45;43.71;37.12;55.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:18:10;43.05;38.81;58.22;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:20:36;60.92;38.05;78.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:23:01;52.15;38.52;67.16;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:25:26;58.00;37.52;72.85;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:27:51;52.57;39.34;69.18;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:30:16;54.83;41.30;69.00;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:32:42;44.92;36.91;59.58;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:35:07;44.02;39.21;57.46;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:37:32;56.84;39.46;70.98;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:39:57;52.88;38.95;68.46;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:42:24;54.11;39.08;71.36;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:44:49;45.73;40.03;58.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:47:15;61.12;39.58;80.88;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:49:40;42.63;38.21;47.34;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:52:06;52.55;39.81;69.62;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:54:31;53.81;38.21;71.10;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:56:57;43.54;39.81;56.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T01:59:22;42.66;38.67;45.17;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:01:50;57.12;39.46;73.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:04:15;52.30;39.34;68.96;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:06:41;55.19;39.34;70.52;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:09:07;43.21;38.05;46.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:11:32;51.20;40.62;65.88;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:13:58;43.51;40.53;48.78;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:16:23;43.88;39.21;50.43;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:18:49;54.09;39.34;71.72;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:21:14;43.11;39.92;47.67;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:23:39;42.33;38.05;44.94;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:26:05;61.09;39.92;82.03;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:28:30;42.71;36.91;47.79;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:30:55;41.97;36.91;44.43;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:33:20;42.05;36.45;44.27;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:35:46;57.47;40.33;72.55;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:38:11;42.10;39.58;43.90;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:40:36;45.00;38.21;54.08;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:43:01;60.43;37.12;75.39;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:45:27;54.67;38.05;73.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:47:52;57.15;38.05;73.03;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:50:17;54.21;36.91;74.05;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:52:42;54.29;39.46;70.02;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:55:08;57.07;39.21;73.21;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:57:33;55.33;40.03;71.45;;
57092;Laerm;42968;52.094;4.328;2024-01-25T02:59:58;53.58;39.34;71.42;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:02:24;46.79;38.67;59.73;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:04:49;51.77;39.08;66.89;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:07:14;42.18;39.70;44.43;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:09:39;58.02;40.98;71.79;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:12:04;42.38;36.91;53.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:14:30;49.29;38.21;66.33;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:16:55;51.74;38.95;67.03;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:19:23;41.40;38.37;44.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:21:48;41.26;38.52;43.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:24:13;41.53;38.37;47.44;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:26:39;41.89;36.91;48.37;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:29:04;41.63;36.91;45.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:31:29;52.04;38.87;68.75;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:33:54;41.48;37.88;44.35;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:36:19;54.80;36.91;72.39;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:38:45;51.37;38.52;67.82;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:41:10;52.16;38.95;68.88;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:43:35;53.82;38.67;74.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:46:01;56.44;38.52;76.74;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:48:26;55.23;39.81;71.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:50:51;54.43;39.46;71.28;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:53:21;55.60;40.23;69.66;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:55:46;55.21;39.21;71.04;;
57092;Laerm;42968;52.094;4.328;2024-01-25T03:58:13;55.45;38.37;76.59;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:00:38;57.92;39.81;68.99;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:03:04;60.50;40.89;73.68;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:05:29;60.33;40.23;74.75;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:07:54;53.37;39.92;71.50;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:10:20;62.07;40.71;79.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:12:45;64.93;43.24;79.60;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:15:10;61.29;42.71;76.65;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:17:35;64.08;43.90;80.47;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:20:00;64.60;44.31;79.50;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:22:26;64.84;44.19;82.36;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:24:51;65.83;43.19;77.03;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:27:16;65.88;42.98;84.44;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:29:42;63.54;44.62;76.98;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:32:07;63.72;42.76;78.28;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:34:33;67.37;46.02;85.42;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:36:58;63.89;44.65;79.08;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:39:23;64.50;43.77;76.22;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:41:49;63.29;42.88;76.21;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:44:14;64.93;41.96;80.98;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:46:39;63.88;46.30;76.79;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:49:05;64.16;43.34;77.64;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:51:30;64.65;43.44;76.94;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:53:55;66.98;47.08;83.31;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:56:20;64.95;46.97;77.69;;
57092;Laerm;42968;52.094;4.328;2024-01-25T04:58:46;64.04;43.24;75.74;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:01:11;62.73;43.54;77.92;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:03:36;64.99;44.11;80.52;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:06:02;66.62;50.18;79.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:08:27;65.36;47.76;76.88;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:10:52;63.16;44.54;75.35;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:13:17;66.54;50.14;79.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:15:43;66.04;51.09;76.29;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:18:08;67.19;50.11;78.94;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:20:34;67.97;50.09;79.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:23:02;66.68;54.31;76.11;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:25:27;68.90;53.14;82.42;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:27:53;68.40;47.04;79.95;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:30:19;67.84;50.70;77.27;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:32:44;67.80;50.68;78.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:35:10;69.00;54.23;79.31;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:37:36;67.69;51.53;77.62;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:40:01;69.70;49.92;81.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:42:26;68.42;51.53;77.72;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:44:51;70.00;51.80;77.87;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:47:17;69.71;56.22;77.00;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:49:42;69.59;52.23;79.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:52:07;68.45;51.97;77.84;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:54:32;68.88;52.12;78.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:56:58;74.99;53.27;85.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T05:59:23;69.48;54.68;78.43;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:01:48;68.16;50.71;77.62;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:04:14;70.17;47.65;78.94;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:06:39;69.95;53.48;80.84;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:09:04;69.88;52.86;81.28;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:11:30;68.04;51.87;77.08;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:13:56;70.22;49.45;81.54;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:16:22;70.12;49.40;81.47;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:18:47;69.02;50.82;80.02;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:21:12;68.93;50.03;77.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:23:38;70.36;55.30;77.85;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:26:03;68.14;48.25;76.99;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:28:29;70.64;52.19;78.74;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:30:54;69.08;56.92;77.11;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:33:19;69.90;52.60;78.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:35:45;70.58;47.77;81.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:38:10;70.95;54.17;79.65;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:40:35;69.79;49.43;79.12;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:43:00;69.06;51.62;77.95;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:45:26;70.46;55.98;79.85;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:47:51;70.03;51.04;78.13;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:50:16;69.59;54.56;77.80;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:52:42;68.66;56.25;75.53;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:55:07;70.14;53.99;77.25;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:57:32;69.85;58.59;76.69;;
57092;Laerm;42968;52.094;4.328;2024-01-25T06:59:58;70.58;50.54;80.19;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:02:23;69.54;51.50;80.86;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:04:49;72.23;48.98;87.39;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:07:17;69.33;53.57;80.36;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:09:43;70.85;55.55;80.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:12:08;69.95;59.20;78.26;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:14:33;71.14;57.76;83.24;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:16:58;70.63;62.80;76.53;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:19:23;69.39;54.32;75.64;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:21:49;70.51;59.89;79.72;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:24:14;69.92;54.97;77.34;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:26:40;71.92;55.15;81.04;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:29:05;69.18;50.68;76.58;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:31:30;71.19;52.59;78.46;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:33:55;68.87;53.89;77.09;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:36:21;69.89;52.35;76.76;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:38:46;70.87;57.69;83.24;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:41:12;69.36;56.68;76.79;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:43:37;71.60;54.43;79.15;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:46:02;69.56;49.93;79.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:48:28;70.29;57.10;76.91;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:50:53;70.67;57.37;78.30;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:53:18;68.84;54.80;79.09;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:55:43;71.13;54.22;78.28;;
57092;Laerm;42968;52.094;4.328;2024-01-25T07:58:09;70.30;51.50;78.64;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:00:34;71.46;56.99;78.81;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:02:59;71.27;52.90;79.13;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:05:24;70.88;48.21;86.18;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:07:50;71.93;56.05;83.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:10:15;70.48;55.26;77.53;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:12:41;72.10;50.01;82.51;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:15:09;71.57;47.30;81.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:17:34;70.48;56.31;77.42;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:20:01;71.22;50.13;81.73;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:22:26;69.07;55.39;82.52;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:24:51;71.18;59.51;79.66;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:27:16;70.70;56.81;78.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:29:42;72.35;54.35;81.41;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:32:07;69.85;51.30;78.11;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:34:33;72.01;58.49;83.65;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:36:58;71.12;50.23;80.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:39:23;70.56;59.22;79.60;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:41:48;72.49;55.54;80.62;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:44:15;71.04;52.16;78.07;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:46:40;72.11;55.21;80.89;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:49:07;76.22;49.30;95.25;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:51:34;70.55;59.47;79.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:53:59;71.08;49.02;83.25;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:56:25;72.73;50.79;83.75;;
57092;Laerm;42968;52.094;4.328;2024-01-25T08:58:50;71.10;59.70;81.50;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:01:17;71.42;53.00;84.77;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:03:42;70.64;50.30;86.95;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:06:08;71.44;51.74;79.41;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:08:33;69.41;54.86;78.13;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:10:58;69.35;55.12;77.06;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:13:23;70.87;57.02;77.84;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:15:49;71.40;58.21;78.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:18:14;70.13;53.17;83.01;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:20:39;71.14;52.73;80.84;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:23:05;70.67;56.61;79.46;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:25:31;70.68;52.94;78.37;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:27:56;70.50;58.00;79.32;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:30:22;70.25;56.45;80.37;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:32:47;70.74;49.56;81.76;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:35:13;70.22;53.57;78.18;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:37:38;69.31;51.45;77.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:40:03;69.71;52.97;78.20;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:42:29;70.45;53.76;81.07;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:44:54;70.34;55.59;80.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:47:19;69.79;55.13;81.17;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:49:46;70.06;58.08;79.70;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:52:12;68.48;54.37;76.87;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:54:37;70.96;56.87;85.65;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:57:03;70.64;57.04;87.49;;
57092;Laerm;42968;52.094;4.328;2024-01-25T09:59:30;70.22;58.60;80.19;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:01:56;69.70;51.92;78.30;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:04:21;80.12;56.57;100.54;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:06:48;70.28;51.98;79.72;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:09:13;68.78;49.94;82.40;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:11:39;69.58;51.70;79.03;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:14:04;69.89;55.10;78.74;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:16:29;70.21;58.09;78.23;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:18:55;70.17;50.44;84.54;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:21:20;69.21;53.64;81.34;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:23:46;69.69;49.52;79.08;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:26:12;69.54;50.71;78.30;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:28:37;70.62;55.62;87.93;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:31:03;68.48;52.80;77.54;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:33:32;70.11;51.15;79.32;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:35:58;69.57;51.54;78.70;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:38:30;69.21;53.34;78.74;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:40:56;70.53;53.11;82.13;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:43:22;69.73;53.99;82.16;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:45:47;69.34;57.08;78.25;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:48:13;69.69;52.08;77.71;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:50:38;70.91;52.28;78.96;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:53:05;70.98;54.33;80.19;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:55:31;68.93;50.68;75.65;;
57092;Laerm;42968;52.094;4.328;2024-01-25T10:57:56;70.77;50.80;79.43;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:00:22;70.46;49.58;83.09;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:02:47;69.48;51.32;77.21;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:05:15;68.87;55.99;78.87;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:07:44;69.36;52.66;78.50;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:10:13;69.33;51.86;78.95;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:12:51;70.77;51.55;78.12;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:15:17;68.46;49.27;77.06;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:17:43;69.59;53.44;78.33;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:20:15;69.74;51.24;78.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:22:44;69.60;54.96;78.83;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:25:28;71.58;57.93;83.61;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:27:54;70.32;56.42;80.45;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:30:19;69.44;51.30;77.56;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:32:48;71.14;50.19;78.15;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:35:14;69.21;49.66;78.92;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:37:50;72.05;48.16;86.20;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:40:19;70.16;50.10;79.24;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:42:48;71.48;55.05;78.62;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:45:14;70.31;54.60;78.36;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:47:40;70.86;49.23;80.91;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:50:06;70.44;52.70;81.25;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:52:32;68.97;55.09;77.39;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:54:58;68.41;50.88;78.02;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:57:24;70.97;47.38;79.30;;
57092;Laerm;42968;52.094;4.328;2024-01-25T11:59:49;70.87;50.15;83.09;;
57092;Laerm;42968;52.094;4.328;2024-01-25T12:02:15;67.77;48.63;78.55;;
57092;Laerm;42968;52.094;4.328;2024-01-25T12:04:40;69.78;51.23;78.37;;
57092;Laerm;42968;52.094;4.328;2024-01-25T12:07:05;70.08;49.64;82.14;;
57092;Laerm;42968;52.094;4.328;2024-01-25T12:09:30;69.96;56.64;79.92;;
57092;Laerm;42968;52.094;4.328;2024-01-25T12:11:56;69.87;50.40;82.21;;
