sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:03:19;47.96;43.63;56.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:08:22;50.03;43.81;61.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:13:25;51.21;45.36;60.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:18:30;49.52;45.07;75.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:23:33;49.88;43.29;66.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:28:37;47.65;43.68;59.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:33:41;49.80;44.47;58.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:38:45;46.62;43.09;58.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:43:49;46.69;42.93;57.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:48:55;48.71;43.94;56.34;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:53:59;49.53;45.07;57.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T00:59:02;53.06;46.08;58.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:04:08;52.84;46.13;62.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:09:12;52.01;45.30;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:14:15;52.91;46.02;60.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:19:19;48.03;43.34;60.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:24:23;46.66;43.19;60.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:29:26;52.67;45.33;68.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:34:31;55.19;49.28;88.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:39:34;52.28;45.07;67.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:44:38;53.36;45.30;60.12;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:49:43;52.33;44.23;69.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:54:46;50.35;44.86;68.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T01:59:51;53.32;45.51;58.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:04:55;51.53;45.20;57.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:09:59;53.59;48.90;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:15:02;52.33;45.01;58.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:20:08;50.12;45.07;55.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:25:13;50.82;44.94;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:30:17;50.80;43.19;58.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:35:20;48.09;42.88;59.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:40:25;51.65;43.72;70.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:45:28;53.92;45.45;73.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:50:32;53.06;44.83;73.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T02:55:36;49.34;44.94;58.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:00:40;52.68;44.51;60.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:05:43;52.42;44.58;62.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:10:48;52.98;44.76;67.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:15:52;49.15;44.07;60.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:20:55;51.90;46.02;58.27;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:26:02;51.38;44.15;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:31:05;51.88;44.43;64.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:36:09;52.10;44.76;64.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:41:14;50.20;44.11;57.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:46:17;52.85;47.34;59.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:51:20;48.57;44.54;54.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T03:56:27;48.64;43.63;62.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:01:30;47.57;43.63;56.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:06:34;49.03;45.33;54.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:11:38;50.54;45.39;60.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:16:42;49.79;45.04;58.39;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:21:48;49.90;44.11;62.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:26:53;46.84;43.54;56.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:31:57;47.72;43.99;54.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:37:00;48.27;44.62;53.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:42:05;48.33;44.47;54.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:47:09;49.96;45.11;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:52:12;50.02;45.07;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T04:57:17;50.36;45.27;68.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:02:20;50.43;45.63;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:07:24;52.08;46.13;63.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:12:31;51.62;46.38;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:17:35;51.63;47.22;57.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:22:38;51.60;46.71;56.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:27:45;52.18;46.95;62.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:32:48;52.31;47.59;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:37:52;52.93;48.20;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:42:57;52.23;48.45;60.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:48:00;52.98;48.03;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:53:04;52.51;47.50;59.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T05:58:08;52.57;47.72;62.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:03:12;51.76;47.16;57.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:08:15;53.40;47.98;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:13:20;57.03;47.90;77.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:18:24;53.96;48.05;76.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:23:27;54.53;49.57;73.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:28:32;55.08;49.12;65.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:33:35;54.44;49.32;68.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:38:38;53.62;48.23;70.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:43:43;68.84;48.95;92.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:48:46;53.64;48.48;62.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:53:50;55.43;48.42;69.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T06:58:54;54.55;48.26;75.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:03:58;53.83;46.95;69.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:09:01;58.16;48.58;75.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:14:06;55.15;47.54;83.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:19:10;53.77;47.98;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:24:13;55.36;47.65;81.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:29:18;59.36;49.15;75.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:34:21;81.05;63.99;97.50;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:39:27;81.29;67.89;98.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:44:31;81.82;68.82;96.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:49:34;76.98;47.72;94.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:54:38;52.62;47.50;59.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T07:59:43;55.06;46.80;75.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:04:46;52.84;46.80;63.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:09:50;54.23;46.76;74.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:14:56;53.77;47.72;71.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:19:59;57.23;47.12;73.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:25:03;56.03;46.28;74.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:30:09;55.56;47.30;77.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:35:13;57.55;46.78;76.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:40:17;59.09;48.26;82.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:45:22;66.51;48.16;81.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:50:25;62.18;49.47;86.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T08:55:29;64.49;48.88;85.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:00:33;64.84;48.95;93.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:05:37;63.66;48.39;86.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:10:43;69.22;47.81;85.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:15:48;69.40;47.84;89.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:20:51;68.41;46.20;86.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:25:54;64.90;48.46;83.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:30:59;62.51;47.84;86.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:36:02;62.84;47.06;83.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:41:06;64.78;47.12;83.15;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:46:11;62.86;46.54;80.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:51:16;62.42;46.82;84.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T09:56:19;57.86;47.51;81.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:01:24;61.95;47.63;86.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:06:28;60.82;47.38;79.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:11:34;65.71;49.56;83.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:16:41;70.57;46.50;86.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:21:44;66.01;47.83;83.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:26:48;67.57;48.08;97.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:31:53;56.61;49.04;77.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:36:56;72.08;47.50;86.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:42:00;70.49;47.24;89.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:47:05;68.72;46.87;95.55;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:52:08;63.59;46.87;81.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T10:57:12;68.21;47.84;86.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:02:19;60.51;47.59;84.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:07:22;61.86;48.49;87.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:12:25;63.56;47.38;91.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:17:31;53.25;44.69;81.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:22:35;52.34;45.04;64.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:27:38;53.35;44.73;80.55;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:32:45;50.74;44.15;69.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:37:49;65.07;45.80;87.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:42:53;55.58;45.51;76.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:47:58;57.61;44.51;78.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:53:02;53.11;44.35;76.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T11:58:05;64.39;45.51;84.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:03:10;56.39;43.90;76.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:08:13;53.86;43.54;75.64;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:13:17;56.45;44.03;79.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:18:22;53.40;44.27;77.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:23:32;53.95;44.39;72.27;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:28:35;56.00;44.73;72.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:33:41;53.75;43.54;73.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:38:45;54.40;44.07;76.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:43:50;57.81;44.35;80.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:48:55;60.63;44.73;89.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:54:00;56.15;44.51;72.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T12:59:03;70.30;44.31;100.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:04:08;60.81;43.68;91.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:09:12;61.34;44.43;78.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:14:16;60.32;44.69;86.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:19:21;63.41;43.81;81.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:24:25;55.00;44.31;73.10;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:29:28;56.44;44.83;74.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:34:33;53.34;44.27;78.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:39:36;55.81;44.15;81.64;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:44:39;59.94;44.90;87.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:49:44;55.15;44.54;78.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:54:47;63.86;44.80;84.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T13:59:52;56.74;43.94;74.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:04:56;52.79;43.68;72.34;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:09:59;59.25;44.97;75.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:15:03;64.83;46.48;82.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:20:08;59.80;46.69;82.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:25:12;66.05;46.03;99.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:30:16;68.68;46.76;98.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:35:21;66.26;46.69;91.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:40:30;61.50;47.22;86.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:45:43;58.73;47.16;82.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:50:48;61.04;48.31;80.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T14:55:53;54.67;45.69;80.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:00:56;56.12;45.69;84.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:06:01;51.58;45.39;70.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:11:05;56.27;45.57;68.15;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:16:08;50.41;45.30;61.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:21:13;54.02;44.83;74.39;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:26:16;53.25;46.03;74.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:31:20;52.33;44.83;74.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:36:24;52.01;44.92;72.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:41:28;51.50;45.36;67.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:46:32;51.98;44.94;71.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:51:37;51.89;44.27;65.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T15:56:40;52.02;44.65;71.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:01:43;51.87;45.51;71.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:06:48;55.40;45.70;70.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:11:51;53.81;46.05;79.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:16:55;52.76;44.65;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:21:59;50.87;45.45;61.77;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:27:03;51.34;45.30;79.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:32:06;52.06;45.97;71.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:37:12;52.56;45.30;74.50;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:42:15;52.52;45.89;70.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:47:18;51.46;45.17;80.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:52:23;61.44;44.54;80.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T16:57:26;49.97;45.48;62.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:02:30;61.42;45.66;78.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:07:34;51.32;45.51;71.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:12:38;50.33;45.30;60.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:17:41;50.67;44.87;74.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:22:46;49.87;44.95;61.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:27:49;58.86;44.47;75.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:32:55;48.73;44.11;58.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:37:59;50.12;45.17;63.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:43:03;51.58;45.80;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:48:06;49.66;44.35;64.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:53:11;51.87;45.54;68.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T17:58:14;50.53;45.20;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:03:17;56.21;45.33;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:08:23;50.47;44.69;57.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:13:26;58.51;44.62;75.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:18:30;49.52;44.54;59.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:23:35;50.25;44.54;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:28:38;49.41;44.27;64.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:33:41;49.09;44.03;70.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:38:46;50.04;44.35;73.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:43:52;49.08;44.19;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:48:55;53.33;44.65;68.53;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:54:00;52.28;44.80;70.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T18:59:05;49.27;45.20;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:04:09;49.16;44.90;60.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:09:14;51.77;45.07;67.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:14:17;51.60;44.95;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:19:21;62.20;45.77;82.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:24:26;48.45;44.15;58.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:29:29;48.64;44.39;57.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:34:32;49.09;43.94;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:39:37;49.51;44.94;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:44:41;49.87;44.87;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:49:44;48.58;44.43;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:54:49;48.68;44.76;55.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T19:59:52;48.64;44.43;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:04:56;49.31;44.35;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:10:01;49.17;44.35;60.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:15:04;47.61;44.27;57.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:20:08;47.80;44.27;59.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:25:15;48.33;43.99;64.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:30:18;47.97;43.54;55.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:35:23;50.14;44.01;65.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:40:27;48.57;44.07;60.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:45:33;47.95;43.34;56.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:50:37;47.11;43.44;55.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T20:55:42;47.77;43.54;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:00:45;48.49;43.72;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:05:49;48.45;43.63;63.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:10:54;47.64;43.72;58.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:15:57;48.43;43.77;64.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:21:01;47.45;43.58;56.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:26:06;49.19;44.23;71.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:31:09;48.04;44.01;58.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:36:12;48.51;44.54;61.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:41:17;51.74;44.62;69.12;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:46:20;49.38;44.39;75.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:51:23;47.65;43.86;58.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T21:56:28;46.90;43.77;58.01;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:01:31;47.19;43.63;66.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:06:35;47.28;43.14;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:11:39;48.01;43.24;56.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:16:43;52.48;45.94;67.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:21:46;50.52;44.15;60.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:26:51;47.85;43.77;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:31:54;47.85;43.39;62.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:36:57;49.74;43.14;71.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:42:02;51.44;43.49;71.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:47:06;47.56;43.54;59.27;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:52:09;50.38;44.15;62.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T22:57:14;48.46;43.81;60.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:02:18;59.60;43.44;91.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:07:21;48.59;43.19;64.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:12:26;54.40;43.68;82.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:17:29;46.70;42.93;66.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:22:33;46.30;42.22;67.10;;
46513;Laerm;32228;46.95286010;7.43734140;2024-01-25T23:27:38;45.74;42.65;53.47;;
