sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-01-25T00:00:56;5.02;4.86;4.46;3.82;;;;3.36;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:02:59;5.32;5.13;4.67;3.95;;;;3.00;6.55;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:05:02;4.99;4.79;4.39;3.72;;;;3.00;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:07:07;5.32;5.10;4.61;3.87;;;;3.00;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:09:11;4.96;4.76;4.31;3.58;;;;3.00;7.73;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:11:14;5.19;4.97;4.50;3.75;;;;3.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:13:17;4.52;4.33;3.93;3.23;;;;3.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:15:19;5.15;4.91;4.40;3.61;;;;3.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:17:22;4.81;4.57;4.07;3.34;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:19:25;4.86;4.59;4.05;3.24;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:21:28;5.41;5.11;4.43;3.45;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:23:31;5.28;4.96;4.28;3.31;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:25:35;5.13;4.82;4.16;3.24;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:27:38;4.81;4.55;3.96;3.11;;;;3.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:29:41;4.97;4.65;3.97;3.03;;;;3.00;9.45;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:31:44;5.00;4.68;3.99;3.00;;;;3.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:33:46;4.98;4.67;4.01;3.07;;;;3.27;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:35:50;4.97;4.66;3.98;3.04;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:37:53;5.05;4.71;4.01;2.98;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:39:56;5.35;4.98;4.20;3.09;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:42:03;5.33;4.95;4.21;3.11;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:44:08;5.01;4.65;3.93;2.87;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:46:11;4.90;4.55;3.85;2.88;;;;4.09;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:48:14;4.75;4.43;3.71;2.74;;;;4.64;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:50:17;4.67;4.31;3.55;2.55;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:52:23;5.05;4.65;3.80;2.64;;;;4.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:54:26;4.99;4.59;3.76;2.67;;;;4.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:56:29;4.77;4.41;3.63;2.54;;;;5.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T00:58:32;5.15;4.75;3.89;2.73;;;;5.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:00:35;4.61;4.25;3.46;2.41;;;;5.36;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:02:45;5.03;4.65;3.81;2.66;;;;6.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:04:48;5.07;4.68;3.85;2.69;;;;6.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:06:51;4.96;4.57;3.74;2.63;;;;6.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:08:54;5.10;4.68;3.84;2.66;;;;7.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:10:57;5.46;5.06;4.17;2.96;;;;7.82;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:13:00;5.15;4.76;3.95;2.81;;;;13.27;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:15:03;5.22;4.84;4.00;2.86;;;;15.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:17:06;5.61;5.21;4.33;3.13;;;;14.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:19:09;5.22;4.85;4.04;2.91;;;;13.82;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:21:12;5.34;4.94;4.06;2.92;;;;12.55;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:23:15;5.69;5.24;4.25;2.96;;;;11.09;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:25:17;5.96;5.51;4.52;3.19;;;;10.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:27:21;4.95;4.59;3.85;2.79;;;;10.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:29:23;5.28;4.90;4.08;2.95;;;;10.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:31:26;5.48;5.09;4.26;3.13;;;;9.36;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:33:29;4.95;4.63;3.89;2.87;;;;9.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:35:32;5.05;4.74;4.03;3.02;;;;8.45;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:37:35;5.58;5.24;4.45;3.35;;;;8.00;10.55;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:39:38;5.15;4.85;4.21;3.27;;;;8.00;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:41:40;5.26;4.95;4.25;3.27;;;;8.00;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:43:43;4.97;4.65;3.95;2.95;;;;8.00;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:45:46;5.04;4.65;3.89;2.83;;;;7.55;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:47:49;5.09;4.68;3.89;2.79;;;;7.00;11.45;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:49:52;5.10;4.72;3.88;2.75;;;;7.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:51:56;5.50;5.10;4.19;2.95;;;;7.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:53:59;5.49;5.09;4.24;3.08;;;;7.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:56:04;5.67;5.25;4.31;3.05;;;;7.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T01:58:07;5.26;4.88;4.03;2.87;;;;7.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:00:10;5.28;4.94;4.15;3.04;;;;7.64;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:02:16;5.10;4.75;4.05;3.03;;;;8.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:04:19;5.12;4.75;3.90;2.75;;;;8.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:06:25;5.59;5.15;4.16;2.87;;;;8.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:08:28;5.46;5.01;4.08;2.78;;;;8.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:10:31;5.51;5.09;4.15;2.91;;;;9.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:12:35;5.32;4.89;4.04;2.83;;;;9.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:14:38;4.84;4.45;3.65;2.55;;;;9.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:16:41;5.38;4.94;3.98;2.73;;;;9.09;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:18:47;5.34;4.91;4.03;2.85;;;;10.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:20:51;5.08;4.65;3.76;2.56;;;;10.36;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:22:54;4.78;4.40;3.61;2.55;;;;11.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:24:56;5.03;4.64;3.77;2.64;;;;11.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:26:59;4.92;4.51;3.68;2.56;;;;11.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:29:02;5.27;4.84;3.91;2.65;;;;10.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:31:07;5.34;4.91;3.98;2.77;;;;15.09;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:33:10;5.50;5.06;4.15;2.91;;;;20.64;13.91;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:35:12;4.80;4.44;3.65;2.59;;;;19.45;14.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:37:15;5.33;4.92;4.05;2.87;;;;18.64;14.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:39:19;5.00;4.61;3.77;2.63;;;;17.45;14.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:41:22;5.05;4.65;3.84;2.68;;;;15.82;14.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:43:24;5.29;4.88;3.98;2.77;;;;15.00;13.73;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:45:27;5.30;4.90;4.04;2.83;;;;14.91;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:47:30;5.21;4.82;3.99;2.87;;;;14.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:49:33;5.42;5.01;4.15;2.99;;;;14.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:51:36;4.85;4.49;3.71;2.65;;;;14.00;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:53:39;5.33;4.93;4.05;2.86;;;;14.27;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:55:42;4.77;4.46;3.70;2.65;;;;14.36;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:57:44;5.40;5.04;4.24;3.13;;;;15.27;13.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T02:59:47;5.08;4.73;3.92;2.85;;;;16.00;12.55;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:01:50;5.07;4.71;3.94;2.86;;;;16.09;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:03:53;5.35;4.95;4.13;2.98;;;;17.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:05:56;5.23;4.85;4.04;2.93;;;;17.00;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:07:59;4.81;4.48;3.80;2.85;;;;17.36;12.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:10:02;4.94;4.63;3.94;2.95;;;;18.55;11.82;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:12:05;5.07;4.72;4.01;2.97;;;;21.82;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:14:08;4.96;4.62;3.87;2.80;;;;23.91;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:16:10;5.45;5.08;4.24;3.08;;;;24.91;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:18:13;5.35;4.95;4.14;2.98;;;;25.00;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:20:16;5.62;5.22;4.35;3.14;;;;25.36;11.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:22:19;5.55;5.16;4.28;3.13;;;;26.00;10.27;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:24:22;5.13;4.76;3.99;2.93;;;;25.09;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:26:29;5.75;5.30;4.40;3.12;;;;25.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:28:34;5.56;5.13;4.23;2.98;;;;25.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:30:38;4.95;4.59;3.84;2.79;;;;27.82;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:32:40;4.92;4.55;3.82;2.78;;;;29.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:34:43;5.64;5.23;4.36;3.16;;;;29.00;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:36:46;5.17;4.82;4.04;2.96;;;;29.55;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:38:49;4.90;4.58;3.86;2.89;;;;37.91;10.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:40:52;5.37;5.01;4.20;3.14;;;;45.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:42:55;5.35;4.95;4.09;2.91;;;;43.27;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:45:18;5.85;5.43;4.50;3.22;;;;41.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:47:20;5.60;5.19;4.35;3.15;;;;45.55;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:49:23;5.33;4.93;4.13;2.99;;;;47.73;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:51:26;5.52;5.13;4.27;3.13;;;;44.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:53:29;5.62;5.21;4.36;3.18;;;;40.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:55:32;5.58;5.17;4.34;3.15;;;;36.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:57:34;5.57;5.15;4.25;3.01;;;;34.09;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T03:59:38;5.69;5.26;4.35;3.10;;;;32.18;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:01:42;5.58;5.17;4.27;3.03;;;;31.09;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:03:45;5.13;4.75;3.97;2.89;;;;31.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:05:48;5.02;4.71;3.96;2.95;;;;30.36;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:07:51;10.64;10.05;8.76;6.86;;;;32.55;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:09:54;4.79;4.58;4.14;3.45;;;;41.82;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:11:57;4.94;4.66;4.13;3.34;;;;39.82;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:14:00;4.82;4.51;3.94;3.07;;;;36.36;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:16:03;5.02;4.70;4.06;3.13;;;;34.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:18:06;5.24;4.87;4.15;3.13;;;;34.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:20:09;5.25;4.91;4.19;3.18;;;;34.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:22:12;5.38;5.01;4.25;3.20;;;;34.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:24:15;5.56;5.14;4.31;3.12;;;;34.00;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:26:18;5.84;5.44;4.55;3.32;;;;35.27;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:28:21;5.17;4.79;4.00;2.92;;;;44.64;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:30:24;5.57;5.18;4.35;3.20;;;;51.82;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:32:26;5.55;5.15;4.33;3.18;;;;46.64;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:34:29;5.25;4.86;4.06;2.95;;;;38.18;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:36:32;6.11;5.64;4.67;3.33;;;;40.09;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:38:35;5.04;4.70;3.92;2.87;;;;57.82;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:40:38;5.30;4.92;4.16;3.12;;;;83.64;9.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:42:40;4.64;4.34;3.71;2.81;;;;72.00;8.36;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:44:43;5.50;5.11;4.30;3.16;;;;70.36;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:46:46;5.34;4.97;4.15;3.04;;;;51.73;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:48:49;5.28;4.87;4.04;2.87;;;;42.36;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:50:53;6.00;5.56;4.62;3.33;;;;36.64;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:52:55;5.95;5.51;4.53;3.20;;;;39.55;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:54:58;5.52;5.13;4.32;3.17;;;;39.64;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:57:01;5.38;5.03;4.28;3.24;;;;39.55;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T04:59:08;6.16;5.79;4.98;3.81;;;;36.64;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:01:11;5.22;4.89;4.18;3.17;;;;38.73;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:03:14;5.36;5.02;4.24;3.19;;;;56.73;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:05:17;5.33;4.97;4.22;3.15;;;;71.91;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:07:19;5.36;5.04;4.28;3.21;;;;63.45;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:09:31;5.85;5.51;4.77;3.68;;;;61.45;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:11:38;5.23;4.91;4.27;3.35;;;;72.55;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:13:41;5.05;4.74;4.05;3.10;;;;68.09;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:15:44;5.39;5.02;4.21;3.11;;;;59.27;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:17:47;5.73;5.30;4.44;3.23;;;;56.18;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:19:50;5.75;5.35;4.51;3.31;;;;54.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:21:53;5.77;5.40;4.56;3.41;;;;49.55;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:23:56;6.45;6.03;5.15;3.86;;;;50.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:25:59;5.05;4.70;3.97;3.00;;;;52.64;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:28:02;5.07;4.75;4.05;3.07;;;;59.55;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:30:05;5.33;4.95;4.17;3.05;;;;59.91;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:32:09;5.96;5.51;4.59;3.29;;;;56.27;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:34:12;5.45;5.05;4.24;3.11;;;;57.36;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:36:15;5.35;4.97;4.19;3.09;;;;70.00;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:38:18;6.00;5.57;4.72;3.50;;;;105.91;8.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:40:21;5.48;5.13;4.41;3.35;;;;100.18;7.82;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:42:23;5.09;4.78;4.14;3.18;;;;87.36;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:44:26;5.33;4.99;4.30;3.30;;;;83.73;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:46:29;5.97;5.57;4.67;3.45;;;;80.18;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:48:32;5.98;5.54;4.61;3.33;;;;77.73;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:50:35;5.89;5.46;4.56;3.32;;;;88.18;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:52:38;5.85;5.44;4.54;3.30;;;;78.36;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:54:41;5.78;5.40;4.58;3.44;;;;67.91;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:56:43;6.03;5.64;4.75;3.55;;;;54.36;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T05:58:46;6.38;5.94;5.00;3.67;;;;56.00;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:00:49;5.52;5.17;4.37;3.24;;;;59.64;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:02:52;6.22;5.82;4.98;3.80;;;;74.55;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:04:55;5.00;4.68;4.02;3.10;;;;87.00;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:07:00;6.52;6.12;5.29;4.08;;;;82.45;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:09:03;5.71;5.39;4.68;3.66;;;;79.45;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:11:15;5.46;5.17;4.55;3.62;;;;68.82;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:13:18;5.76;5.47;4.89;3.96;;;;77.45;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:15:20;5.40;5.13;4.55;3.69;;;;99.18;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:17:23;5.87;5.57;4.95;4.04;;;;81.09;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:19:26;6.17;5.83;5.13;4.08;;;;68.91;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:21:29;6.06;5.72;5.02;3.95;;;;69.73;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:23:32;7.09;6.74;5.95;4.77;;;;72.45;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:25:34;6.02;5.76;5.18;4.28;;;;75.45;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:27:38;5.35;5.15;4.65;3.86;;;;180.73;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:29:41;5.21;4.95;4.44;3.61;;;;128.82;7.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:31:44;4.95;4.68;4.13;3.35;;;;112.36;6.27;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:33:46;5.29;5.01;4.39;3.51;;;;112.73;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:35:54;5.28;4.97;4.31;3.35;;;;113.64;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:37:57;5.87;5.51;4.75;3.63;;;;84.91;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:40:00;5.22;4.89;4.22;3.25;;;;108.64;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:42:03;5.73;5.35;4.54;3.39;;;;143.82;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:44:06;6.11;5.65;4.75;3.47;;;;126.27;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:46:09;5.96;5.55;4.69;3.45;;;;122.91;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:48:11;5.80;5.45;4.72;3.67;;;;111.09;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:50:14;5.78;5.46;4.75;3.72;;;;81.09;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:52:18;5.43;5.10;4.47;3.51;;;;76.36;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:54:21;5.33;5.02;4.36;3.39;;;;74.27;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:56:24;5.09;4.78;4.15;3.21;;;;67.36;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T06:58:27;57.02;55.36;51.85;45.43;;;;69.18;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:00:30;33.99;33.42;32.18;29.28;;;;66.09;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:02:34;5.10;4.97;4.67;4.11;;;;51.45;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:04:37;4.73;4.54;4.16;3.53;;;;51.64;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:06:43;5.43;5.19;4.67;3.85;;;;61.55;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:08:46;4.95;4.72;4.26;3.54;;;;54.45;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:10:49;4.90;4.66;4.13;3.38;;;;48.36;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:12:52;5.33;5.03;4.36;3.41;;;;53.91;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:14:56;5.61;5.30;4.60;3.60;;;;66.27;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:16:59;5.40;5.05;4.37;3.36;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:19:01;5.90;5.51;4.70;3.55;;;;48.18;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:21:05;5.86;5.49;4.64;3.45;;;;50.36;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:23:08;5.60;5.23;4.44;3.33;;;;56.00;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:25:11;5.94;5.55;4.71;3.54;;;;65.00;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:27:13;6.16;5.73;4.86;3.62;;;;64.18;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:29:16;5.89;5.53;4.70;3.55;;;;69.73;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:31:19;5.62;5.24;4.45;3.33;;;;62.09;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:33:22;5.47;5.12;4.35;3.25;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:35:25;6.00;5.62;4.79;3.62;;;;57.73;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:37:28;5.64;5.32;4.66;3.68;;;;54.18;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:39:31;5.77;5.48;4.87;3.95;;;;54.64;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:41:34;5.49;5.20;4.59;3.67;;;;59.55;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:43:39;5.88;5.51;4.73;3.63;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:45:43;5.92;5.55;4.83;3.74;;;;44.27;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:47:46;5.92;5.55;4.80;3.68;;;;44.27;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:49:50;6.14;5.75;4.93;3.74;;;;40.45;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:51:53;6.39;6.00;5.15;3.97;;;;36.45;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:53:58;4.72;4.45;3.89;3.05;;;;38.73;6.00;
79235;SPS30;69062;47.460;18.812;2024-01-25T07:56:00;5.65;5.32;4.62;3.60;;;;38.91;6.00;
