sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:01:55;79;28;;200;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:04:25;87;29;;219;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:12:02;81;28;;206;152064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:14:33;83;28;;210;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:16:59;88;29;;221;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:19:29;86;29;;218;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:27:00;97;29;;244;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:29:31;83;28;;210;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:32:01;83;28;;210;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:34:32;97;29;;243;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:37:03;84;27;;213;151580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:39:34;96;29;;242;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:42:06;82;27;;207;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:44:35;96;29;;243;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:47:06;88;28;;223;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:49:37;97;29;;244;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:52:08;79;27;;200;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:54:38;87;28;;219;149327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:57:09;97;28;;248;152162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T00:59:39;77;27;;194;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:02:10;88;27;;223;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:04:41;78;27;;195;149217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:07:11;90;27;;228;151738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:09:41;86;27;;217;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:12:12;94;29;;238;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:14:43;93;27;;235;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:17:14;78;27;;198;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:19:43;91;27;;229;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:22:14;83;28;;209;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:24:45;85;27;;210;148227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:27:15;88;27;;226;152706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:29:46;99;28;;249;150067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:32:16;83;27;;210;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:34:47;94;27;;236;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:37:18;92;28;;232;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:39:48;90;27;;228;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:42:19;86;27;;217;150561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:44:49;87;27;;219;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:47:20;82;27;;209;151302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:49:51;82;26;;206;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:52:22;87;27;;217;149496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:54:52;81;27;;205;151332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:57:22;83;28;;207;148702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T01:59:52;87;27;;222;151610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:02:24;90;27;;226;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:04:53;82;26;;204;149221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:07:24;83;26;;213;152199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:09:54;80;26;;201;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:12:25;88;27;;222;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:14:56;87;27;;219;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:17:26;95;27;;238;149562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:19:57;84;27;;213;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:22:27;84;26;;214;151192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:24:58;90;29;;227;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:27:28;89;26;;224;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:29:59;93;28;;233;149594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:32:30;90;26;;228;151360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:35:01;84;27;;213;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:37:31;80;26;;204;151430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:40:02;85;26;;211;148856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:42:33;89;27;;226;152098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:45:04;91;27;;228;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:47:34;92;27;;233;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:50:05;83;27;;209;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:52:34;84;26;;212;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:55:05;92;27;;229;148643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T02:57:36;92;27;;235;152990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:00:07;79;27;;199;149460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:02:36;89;27;;224;149334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:05:07;83;26;;211;152316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:07:38;82;27;;207;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:10:09;89;27;;225;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:12:39;79;28;;201;150837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:15:10;92;28;;231;149461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:20:24;82;27;;208;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:22:53;85;27;;212;149549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:30:22;72;26;;181;149633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:32:42;91;28;;229;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:35:13;92;27;;232;149797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:37:44;90;28;;228;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:40:14;66;26;;168;151222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:42:45;86;27;;217;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:45:15;86;27;;216;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:47:46;76;27;;193;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:50:16;66;26;;165;149350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:52:47;93;27;;237;152025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:55:18;80;28;;202;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T03:57:50;84;27;;211;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:00:28;90;27;;228;151658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:02:49;93;28;;233;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:05:20;82;27;;207;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:07:51;85;29;;215;150879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:10:22;92;28;;233;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:12:53;99;28;;250;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:22:59;86;27;;217;150118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:28:09;78;27;;198;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:30:25;88;27;;219;149021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:32:56;87;28;;221;151992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:35:27;83;27;;209;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:37:57;89;28;;226;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:40:28;81;27;;204;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:42:59;92;28;;234;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:45:29;90;28;;226;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:47:59;87;27;;220;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:50:30;85;28;;216;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:53:03;73;26;;183;149446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:55:31;96;29;;243;151560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T04:58:02;90;27;;225;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:00:32;85;30;;215;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:03:03;90;28;;229;151510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:05:34;87;27;;219;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:08:05;75;27;;190;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:10:35;91;28;;229;149522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:18:09;81;27;;204;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:20:58;86;28;;218;151214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:23:07;85;27;;214;149553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:25:38;86;29;;217;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:28:09;89;28;;223;149654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:30:40;85;27;;217;151762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:35:54;88;28;;225;152744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:38:15;82;27;;206;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:40:42;78;27;;198;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:43:13;88;27;;223;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:45:44;92;30;;230;148741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:48:13;95;29;;241;151781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:50:44;81;27;;205;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:53:17;91;28;;229;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:55:45;86;28;;219;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T05:58:16;88;28;;223;150728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:00:47;97;29;;244;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:03:18;81;26;;204;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:05:48;94;28;;235;148962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:08:19;95;30;;243;152263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:10:49;88;28;;221;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:13:20;88;28;;222;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:15:51;98;28;;247;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:18:21;100;29;;245;146203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:20:52;86;29;;225;155267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:23:22;90;30;;226;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:25:52;94;30;;236;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:28:23;96;30;;239;149307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:30:54;90;30;;230;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:33:24;92;32;;230;149105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:35:55;86;32;;219;152310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:38:26;82;30;;207;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:40:56;77;31;;195;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:43:27;90;31;;229;151034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:45:57;89;32;;223;149732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:48:27;89;31;;223;149866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:50:58;87;33;;219;150872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:53:28;103;32;;256;148607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:55:59;76;33;;196;152764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T06:58:30;70;32;;177;149765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:01:00;87;33;;220;151376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:03:30;87;31;;216;148453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:06:01;92;35;;234;152034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:08:31;84;34;;211;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:11:02;86;33;;217;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:13:32;90;34;;227;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:16:02;84;33;;213;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:18:33;82;33;;207;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:21:04;84;34;;212;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:23:34;82;32;;207;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:26:04;81;32;;202;148511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:28:34;81;34;;206;151860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:33:44;87;33;;221;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:36:18;83;33;;208;149901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:38:39;98;33;;246;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:41:12;91;34;;229;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:46:21;87;33;;219;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:48:38;87;33;;219;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:51:11;93;34;;235;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:53:39;88;32;;222;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:56:11;84;32;;212;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T07:58:40;81;32;;204;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:01:10;91;35;;232;152077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:03:41;84;33;;212;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:06:12;88;34;;221;149374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:08:43;80;30;;203;151307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:11:13;95;36;;239;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:13:43;90;32;;229;151518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:16:19;83;34;;208;149548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:21:17;78;31;;198;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:23:45;94;34;;235;148511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:26:15;83;34;;211;151888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:28:46;77;32;;194;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:36:22;87;33;;220;151493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:46:18;80;32;;202;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:48:48;78;32;;196;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:51:19;90;31;;226;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:53:51;97;35;;242;148482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:56:19;85;32;;216;151678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T08:58:51;76;31;;193;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:01:20;80;33;;200;148728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:03:50;79;32;;201;151643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:06:20;99;33;;248;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:08:51;90;32;;227;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:11:21;80;33;;196;146513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:14:04;81;33;;207;152288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:16:30;91;33;;232;152314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:18:52;98;32;;245;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:21:22;86;34;;218;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:23:52;74;32;;183;147571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:26:37;87;31;;222;152944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:28:53;87;33;;218;149007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:31:24;85;32;;215;151536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:33:53;96;33;;240;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:36:23;84;32;;212;149711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:38:54;92;32;;232;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:41:24;86;34;;216;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:43:54;91;32;;228;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:46:24;83;34;;210;150162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:48:55;85;32;;214;149400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:51:25;90;34;;226;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:53:56;84;30;;213;151731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:56:26;86;35;;217;149713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T09:58:56;88;32;;222;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:01:27;94;33;;238;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:03:57;78;32;;196;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:06:28;84;33;;213;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:09:14;84;33;;213;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:14:11;91;31;;228;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:16:29;86;34;;216;149552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:19:00;83;32;;210;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:21:30;93;34;;236;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:24:00;94;33;;235;149014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:26:31;81;31;;205;151609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:29:02;85;33;;214;150346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:31:32;86;32;;218;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:34:02;92;32;;233;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:36:33;84;31;;210;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:39:05;79;33;;196;148658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:44:22;87;31;;219;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:46:46;84;31;;210;149082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:49:05;85;32;;214;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:51:35;87;31;;221;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:54:07;92;33;;232;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:56:43;90;31;;223;148252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T10:59:06;80;30;;203;151977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:01:37;87;33;;220;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:04:17;79;30;;199;149422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:11:46;84;30;;208;148174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:16:45;89;33;;226;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:19:20;83;30;;209;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:21:45;93;32;;234;150140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:36:45;85;32;;216;151445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:39:16;90;31;;228;150947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:41:47;90;31;;228;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:44:17;83;31;;207;149291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:46:47;93;32;;237;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:49:17;87;32;;220;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:51:47;94;30;;237;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:54:18;84;31;;211;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:56:48;87;31;;217;149614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T11:59:19;86;31;;218;151395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:01:49;82;31;;206;149798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:06:50;90;32;;225;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:09:21;85;32;;216;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:11:53;87;31;;217;148861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:14:23;89;30;;225;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:16:52;90;33;;228;151297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:19:22;95;32;;239;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:21:53;87;31;;219;150071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:24:23;91;31;;230;151440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:26:54;85;30;;213;149308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:39:25;89;31;;222;148673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:41:55;82;31;;209;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:44:25;86;31;;215;148998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:46:56;89;29;;226;151839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:49:26;90;31;;222;147883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:51:56;91;33;;232;151891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:54:27;87;30;;220;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:56:57;94;32;;237;150533
