sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-01-25T00:00:27;23.90;23.73;23.40;21.90;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:00:58;23.90;23.77;23.43;21.97;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:01:29;23.63;23.43;23.07;21.60;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:01:59;24.00;23.83;23.50;21.93;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:02:30;22.57;22.40;22.03;20.53;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:03:01;23.57;23.33;22.90;21.30;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:03:31;23.23;23.00;22.57;20.97;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:04:02;22.93;22.80;22.47;21.10;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:04:33;22.73;22.63;22.33;21.03;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:05:04;23.27;23.17;22.90;21.53;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:05:35;23.27;23.17;22.97;21.60;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:06:05;23.90;23.83;23.60;22.30;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:06:37;23.23;23.13;22.87;21.50;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:10:59;23.40;23.27;22.93;21.47;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:11:29;24.20;24.03;23.73;22.33;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:12:01;24.60;24.47;24.10;22.53;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:12:32;25.47;25.27;24.87;23.23;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:13:03;25.00;24.80;24.40;22.77;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:13:34;23.97;23.80;23.37;21.80;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:14:05;23.50;23.37;22.97;21.50;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:14:35;24.53;24.37;23.97;22.43;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:15:06;25.20;25.00;24.70;23.20;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:15:36;24.50;24.40;24.10;22.67;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:16:07;23.93;23.80;23.57;22.17;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:16:41;22.93;22.83;22.60;21.33;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:17:12;24.13;23.93;23.53;21.93;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:17:43;24.97;24.67;24.17;22.40;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:18:13;25.27;25.07;24.57;22.83;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:18:44;24.67;24.50;24.13;22.60;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:19:15;24.53;24.43;24.13;22.67;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:19:45;24.30;24.20;23.90;22.47;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:25:49;22.80;22.67;22.40;21.03;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:26:20;22.67;22.57;22.37;21.10;;;;82.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:26:50;22.40;22.30;22.10;20.80;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:27:21;22.47;22.33;22.07;20.77;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:27:52;22.50;22.37;22.10;20.77;;;;80.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:28:23;22.53;22.37;22.13;20.80;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:28:53;22.33;22.13;21.73;20.27;;;;76.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:29:24;22.80;22.63;22.27;20.83;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:29:54;22.27;22.07;21.77;20.37;;;;72.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:30:25;22.43;22.33;21.93;20.50;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:30:55;23.23;23.10;22.77;21.33;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:31:26;22.30;22.23;22.07;20.83;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:31:57;23.20;23.10;22.90;21.60;;;;68.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:32:28;23.50;23.37;23.13;21.83;;;;62.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:32:58;21.47;21.40;21.27;20.10;;;;58.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:33:30;21.17;21.07;20.83;19.60;;;;56.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:34:01;22.43;22.27;21.93;20.50;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:38:57;23.13;22.97;22.63;21.20;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:39:29;22.87;22.73;22.43;21.03;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:40:00;22.10;22.03;21.87;20.70;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:40:31;23.33;23.17;22.90;21.57;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:41:02;23.80;23.60;23.23;21.70;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:41:34;23.57;23.40;23.00;21.57;;;;55.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:42:06;23.47;23.27;22.87;21.40;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:42:39;24.30;24.03;23.57;21.90;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:43:15;25.67;25.40;24.80;23.00;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:43:46;24.70;24.43;23.90;22.20;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:44:17;24.60;24.43;24.10;22.57;;;;56.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:44:48;24.97;24.83;24.53;23.03;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:45:20;25.43;25.27;24.90;23.33;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:45:51;24.30;24.20;23.93;22.53;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:46:22;24.67;24.53;24.17;22.67;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:46:54;25.40;25.17;24.67;22.97;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:47:25;24.30;24.10;23.67;22.07;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:47:56;24.13;24.00;23.60;22.07;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:54:58;24.73;24.53;23.97;22.27;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:55:29;25.47;25.23;24.70;22.93;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:55:59;25.70;25.47;24.97;23.17;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:56:30;25.53;25.33;24.80;23.03;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:57:01;25.63;25.37;24.83;23.07;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:57:32;25.63;25.43;25.03;23.40;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:58:03;25.17;24.97;24.50;22.90;;;;61.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:58:35;24.73;24.53;24.07;22.47;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:59:05;25.03;24.83;24.43;22.80;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T00:59:36;25.77;25.57;25.20;23.57;;;;63.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:00:10;26.03;25.77;25.20;23.43;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:00:42;25.53;25.30;24.77;23.07;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:01:13;25.50;25.30;24.87;23.33;;;;64.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:01:44;24.87;24.70;24.33;22.77;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:02:18;25.80;25.60;25.20;23.60;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:02:52;24.93;24.80;24.47;22.97;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:08:58;25.43;25.27;25.00;23.50;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:09:29;26.23;26.03;25.70;24.10;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:10:00;25.47;25.23;24.70;23.03;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:10:31;25.67;25.47;25.07;23.40;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:11:01;25.13;24.97;24.63;23.13;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:11:32;24.70;24.60;24.47;23.10;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:12:03;24.90;24.83;24.60;23.23;;;;73.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:12:34;24.93;24.73;24.37;22.80;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:13:07;26.37;26.13;25.63;23.90;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:13:38;24.50;24.47;24.30;23.03;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:14:08;24.47;24.37;24.17;22.80;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:14:39;23.87;23.87;23.87;22.73;;;;72.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:15:10;24.50;24.40;24.20;22.90;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:15:40;25.63;25.43;25.07;23.43;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:16:11;25.77;25.57;25.13;23.47;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:16:42;25.87;25.73;25.37;23.73;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:17:12;24.40;24.33;24.07;22.70;;;;70.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:17:43;24.53;24.53;24.43;23.23;;;;69.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:19:10;24.60;24.40;24.07;22.53;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:19:41;25.50;25.33;24.97;23.40;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:20:12;25.77;25.63;25.33;23.77;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:20:43;24.03;23.90;23.63;22.23;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:21:14;24.63;24.47;24.13;22.67;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:21:44;24.73;24.60;24.20;22.67;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:22:15;25.40;25.23;24.83;23.30;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:22:46;24.60;24.40;24.00;22.40;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:24:57;25.97;25.67;25.20;23.43;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:25:29;24.47;24.30;23.90;22.33;;;;69.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:26:00;24.47;24.30;23.87;22.30;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:26:31;25.13;24.93;24.53;22.87;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:27:02;25.37;25.17;24.77;23.17;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:27:33;24.10;23.93;23.57;22.03;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:28:03;24.50;24.33;23.97;22.47;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:28:34;24.47;24.27;23.93;22.43;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:29:05;24.43;24.23;23.87;22.30;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:29:36;23.83;23.63;23.23;21.77;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:30:07;24.80;24.63;24.27;22.67;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:30:38;24.37;24.17;23.77;22.20;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:31:11;23.93;23.73;23.40;21.93;;;;70.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:31:42;23.97;23.87;23.60;22.23;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:32:13;24.20;24.07;23.77;22.30;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:32:43;24.67;24.47;24.07;22.50;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:34:12;24.20;24.10;23.90;22.50;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:34:44;23.90;23.83;23.67;22.37;;;;69.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:35:14;22.90;22.83;22.73;21.50;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:36:23;23.40;23.33;23.03;21.73;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:36:54;23.80;23.73;23.57;22.27;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:37:25;24.90;24.67;24.30;22.70;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:37:55;25.00;24.80;24.40;22.80;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:38:26;24.73;24.63;24.33;22.83;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:38:57;24.70;24.47;24.07;22.50;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:39:27;24.87;24.70;24.20;22.57;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:39:59;24.73;24.57;24.23;22.77;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:40:30;24.47;24.27;23.97;22.43;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:41:00;24.60;24.40;24.03;22.43;;;;66.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:41:31;23.73;23.60;23.30;21.87;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:42:02;24.43;24.27;23.93;22.43;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:42:33;25.07;24.87;24.50;22.93;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:43:04;25.50;25.30;24.87;23.20;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:43:35;23.63;23.50;23.17;21.73;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:44:05;24.00;23.87;23.57;22.10;;;;69.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:44:36;24.87;24.70;24.30;22.80;;;;70.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:45:07;23.87;23.73;23.53;22.13;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:47:16;25.67;25.57;25.17;23.63;;;;81.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:47:47;24.03;23.93;23.67;22.30;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:48:17;24.57;24.43;24.17;22.73;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:48:48;26.23;26.07;25.67;23.97;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:49:19;25.40;25.27;24.87;23.27;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:49:49;24.10;23.97;23.70;22.30;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:50:20;25.73;25.60;25.27;23.73;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:50:51;26.97;26.73;26.30;24.60;;;;82.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:51:22;26.57;26.33;25.80;24.07;;;;83.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:51:53;25.87;25.63;25.17;23.43;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:52:24;25.43;25.27;24.87;23.23;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:52:55;24.87;24.70;24.27;22.70;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:53:26;25.27;25.07;24.67;23.07;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:53:57;25.63;25.43;24.97;23.27;;;;82.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:54:29;24.73;24.57;24.17;22.63;;;;82.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:55:00;24.90;24.70;24.37;22.80;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:55:32;25.43;25.20;24.77;23.10;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:56:03;25.27;25.10;24.70;23.07;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:56:35;25.53;25.37;25.10;23.57;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:57:06;24.90;24.77;24.47;22.93;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:57:38;25.30;25.10;24.63;22.97;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:58:09;25.73;25.53;25.13;23.50;;;;79.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:58:40;24.67;24.47;24.10;22.60;;;;77.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:59:12;24.43;24.27;23.90;22.43;;;;76.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T01:59:43;24.47;24.33;24.10;22.70;;;;76.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:00:14;24.03;23.90;23.60;22.10;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:00:48;24.80;24.60;24.27;22.73;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:01:20;24.60;24.50;24.23;22.83;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:01:51;23.73;23.67;23.40;22.10;;;;69.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:02:22;24.17;24.13;24.03;22.83;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:02:54;24.63;24.47;24.10;22.50;;;;66.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:03:25;24.37;24.23;23.93;22.47;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:03:55;23.27;23.27;23.17;22.00;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:04:26;23.83;23.73;23.43;22.07;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:04:56;24.07;23.87;23.50;21.97;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:06:26;25.03;24.83;24.40;22.73;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:07:01;24.37;24.20;23.83;22.27;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:07:32;23.63;23.47;23.10;21.57;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:08:02;23.13;22.93;22.60;21.13;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:08:34;24.57;24.37;23.90;22.30;;;;61.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:09:06;24.50;24.30;23.80;22.13;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:09:36;24.10;23.87;23.43;21.77;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:10:07;24.10;23.93;23.60;22.13;;;;61.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:10:39;24.30;24.13;23.80;22.27;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:11:12;23.63;23.60;23.47;22.27;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:11:43;22.83;22.77;22.57;21.37;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:12:17;22.87;22.77;22.43;21.07;;;;62.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:12:47;23.50;23.30;22.97;21.50;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:13:18;24.00;23.87;23.50;22.07;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:13:48;23.63;23.50;23.13;21.63;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:14:19;24.00;23.90;23.70;22.37;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:14:50;23.97;23.87;23.60;22.17;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:15:20;22.93;22.77;22.50;21.10;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:15:51;23.50;23.33;23.00;21.57;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:16:22;23.57;23.37;22.97;21.43;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:16:52;24.03;23.87;23.40;21.80;;;;62.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:17:23;25.00;24.77;24.27;22.57;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:17:54;24.53;24.27;23.77;22.03;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:18:26;23.53;23.27;22.87;21.20;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:18:57;24.27;24.03;23.50;21.80;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:19:27;24.23;24.00;23.53;21.90;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:19:58;23.17;22.97;22.57;21.03;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:20:29;23.40;23.20;22.77;21.23;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:20:59;23.97;23.73;23.20;21.50;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:21:30;24.03;23.77;23.30;21.67;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:22:01;23.37;23.17;22.80;21.30;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:22:35;24.43;24.23;23.80;22.20;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:23:05;24.17;23.97;23.50;21.90;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:23:36;22.93;22.77;22.40;20.93;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:24:07;23.13;22.93;22.60;21.13;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:24:37;23.63;23.47;23.13;21.73;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:25:08;23.97;23.87;23.50;22.03;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:25:54;23.30;23.13;22.83;21.37;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:26:39;22.53;22.37;22.03;20.60;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:27:10;23.53;23.30;22.83;21.20;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:27:40;23.73;23.53;23.10;21.53;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:28:26;23.93;23.70;23.27;21.70;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:29:12;22.53;22.53;22.53;21.47;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:29:58;23.10;23.03;22.93;21.70;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:30:29;23.60;23.47;23.23;21.87;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:31:14;23.93;23.73;23.40;21.87;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:32:00;22.73;22.60;22.37;21.00;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:32:30;22.87;22.83;22.63;21.37;;;;61.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:33:51;25.50;25.07;24.17;21.97;;;;;;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:34:21;23.63;23.40;22.87;21.17;;;;22.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:34:52;22.00;21.90;21.67;20.37;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-25T02:35:23;21.90;21.90;21.90;20.87;;;;69.00;1.00;
