sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:00:55;54;5072;;138;151701
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:03:26;58;5114;;146;149072
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:05:56;59;5050;;146;148468
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:08:28;59;5053;;153;153812
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:10:58;58;5067;;145;149699
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:13:28;60;5059;;154;151912
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:15:58;55;5079;;138;148208
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:18:30;59;5076;;151;151695
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:20:59;64;5161;;163;151181
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:23:30;63;5161;;160;150911
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:26:00;55;5107;;138;148769
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:28:31;65;5078;;159;146057
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:31:01;56;5091;;146;155690
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:33:32;53;5067;;136;151476
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:36:03;69;5089;;173;149483
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:38:34;57;5155;;146;151356
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:41:04;62;5131;;152;147053
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:43:34;55;5159;;142;152376
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:46:05;58;5171;;147;151934
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:48:35;58;5133;;146;149452
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:51:05;55;5103;;140;150861
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:53:35;61;5145;;153;150113
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:56:06;57;5165;;143;148598
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T00:58:36;49;5167;;125;150261
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:06:10;54;5074;;136;149411
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:11:14;57;5006;;144;150647
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:13:45;59;4915;;151;151158
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:16:15;67;4857;;169;151070
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:18:46;65;4830;;162;147905
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:21:16;66;4823;;169;151725
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:23:46;71;4783;;178;149641
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:26:17;68;4779;;171;150280
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:28:47;58;4810;;149;151769
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:31:18;59;4754;;148;149832
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:33:48;62;4733;;157;151318
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:36:22;53;4774;;134;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:38:49;58;4823;;147;150177
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:41:20;56;4728;;143;151308
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:43:53;57;4725;;141;147983
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:46:34;67;4723;;173;152688
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:48:50;58;4729;;146;149057
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:51:21;57;4658;;144;149695
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:53:51;59;4643;;149;149831
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:56:22;62;4637;;159;152720
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T01:58:51;57;4626;;143;148405
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:01:23;69;4679;;177;152526
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:03:52;69;4724;;172;148819
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:06:23;71;4675;;180;151701
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:08:54;65;4654;;165;150126
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:11:24;69;4625;;173;150374
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:13:55;62;4629;;158;151736
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:16:26;52;4581;;132;150305
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:18:58;66;4565;;166;149668
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:21:26;71;4544;;180;150056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:23:57;49;4599;;124;150493
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:26:27;59;4575;;149;151372
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:28:57;76;4552;;191;149263
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:31:28;58;4566;;148;150961
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:33:58;56;4578;;142;150533
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:36:28;55;4548;;138;150221
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:38:58;67;4524;;170;150313
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:41:29;62;4517;;155;148625
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:44:00;63;4529;;160;151450
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:46:30;55;4501;;139;149451
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:49:01;59;4514;;151;151022
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:51:31;60;4508;;153;151046
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:54:01;57;4499;;146;151643
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:56:35;68;4515;;170;149895
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T02:59:02;55;4474;;138;149826
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:01:39;61;4457;;152;148626
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:04:03;66;4456;;168;151216
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:06:33;60;4458;;153;151755
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:09:06;56;4401;;142;150679
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:11:34;72;4386;;182;150188
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:14:04;61;4389;;153;149897
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:16:34;62;4298;;155;148867
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:19:05;65;4358;;164;151375
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:21:35;64;4338;;163;150740
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:24:05;61;4364;;152;147426
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:26:35;62;4388;;160;152626
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:29:06;56;4365;;143;150683
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:31:37;52;4331;;132;149611
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:34:07;66;4331;;169;151404
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:36:42;60;4327;;151;150537
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:39:08;59;4300;;151;151217
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:41:38;60;4281;;152;150041
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:44:09;57;4284;;143;149966
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:46:39;62;4298;;155;149296
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:49:09;60;4258;;151;150965
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:51:39;63;4259;;158;149887
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:54:10;58;4252;;146;150978
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:56:40;59;4263;;148;149394
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T03:59:13;67;4266;;169;149171
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:01:42;61;4271;;157;152031
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:06:47;60;4294;;152;151413
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:09:16;62;4250;;156;150334
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:11:46;55;4241;;139;149509
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:14:16;50;4201;;127;151050
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:16:47;56;4176;;140;149258
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:19:18;65;4211;;165;150854
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:21:48;50;4189;;126;150200
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:24:18;55;4171;;138;150142
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:26:49;51;4145;;131;152097
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:29:19;62;4121;;157;150189
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:31:50;61;4171;;154;150372
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:34:20;69;4181;;174;150178
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:36:54;58;4070;;146;149978
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:39:22;65;4070;;162;149079
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:41:52;61;4075;;156;152599
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:44:22;54;4106;;138;150907
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:46:54;63;4104;;159;150279
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:49:23;63;4090;;159;150195
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:52:04;61;3985;;155;150049
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:54:24;60;3946;;151;150644
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:56:54;62;3998;;155;149945
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T04:59:24;62;3995;;157;149606
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:01:55;71;3988;;178;149727
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:04:24;55;4004;;137;148170
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:06:54;55;4022;;140;152565
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:09:25;60;4093;;152;151528
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:11:58;65;4049;;164;150228
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:14:26;61;4056;;155;150558
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:16:56;59;4015;;149;150018
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:19:26;58;3949;;146;148513
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:21:56;59;3944;;150;151765
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:24:26;46;3952;;117;149926
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:26:56;63;3959;;160;150241
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:29:27;60;4003;;151;149894
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:31:57;58;4005;;146;150008
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:34:28;53;4025;;134;149331
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:36:58;56;3997;;139;147460
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:39:29;52;3966;;134;153811
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:41:59;70;3965;;176;150145
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:44:29;55;3942;;141;151806
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:47:01;55;3924;;139;150253
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:49:30;53;3939;;133;149432
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:52:00;58;3920;;149;151863
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:54:30;66;3917;;165;149912
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:57:00;69;3943;;175;150339
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T05:59:30;64;3920;;161;149794
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:02:01;59;4197;;150;150126
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:04:31;55;4094;;140;150609
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:07:01;67;3919;;168;150265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:09:32;60;3921;;151;149324
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:12:04;61;3939;;154;151162
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:14:33;55;3967;;139;150144
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:17:03;68;3935;;169;147971
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:19:34;60;3984;;155;153193
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:22:04;53;3994;;133;148899
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:24:34;55;3992;;140;151088
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:27:04;60;3964;;152;150921
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:29:35;62;3957;;157;150410
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:32:05;63;3947;;157;149474
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:34:36;62;3989;;157;151562
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:37:06;57;3954;;144;150574
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:39:36;65;3960;;162;149007
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:42:06;56;3948;;143;150702
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:44:38;60;3970;;151;150607
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:47:13;64;3982;;161;150245
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:49:39;66;4011;;169;151454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:52:13;63;3980;;158;149868
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:54:42;64;3997;;161;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:57:18;66;4002;;167;150579
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T06:59:40;64;3935;;162;150359
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:02:12;66;3797;;167;151149
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:04:41;57;3812;;143;150474
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:07:12;67;3818;;169;149877
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:09:42;61;3821;;153;150288
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:12:12;58;3829;;146;150079
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:14:42;60;3848;;152;149974
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:17:12;58;3891;;143;147512
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:19:43;58;3859;;149;152540
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:22:15;49;4267;;126;151904
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:24:45;54;4854;;138;151298
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:27:15;60;5954;;151;150462
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:29:46;66;5380;;166;150576
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:32:18;56;4970;;141;149480
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:34:46;64;5021;;163;150828
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:37:16;57;4595;;142;149119
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:39:46;68;4187;;171;150397
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:42:19;67;4568;;167;148393
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:44:47;58;4630;;150;152603
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:47:18;61;5361;;154;149595
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:49:49;58;5551;;145;149052
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:52:26;62;5553;;160;153876
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:54:49;52;5597;;132;149950
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:57:20;67;5395;;168;149710
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T07:59:50;59;5491;;148;149873
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:02:21;57;5000;;144;151248
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:04:51;55;5337;;138;149636
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:07:21;56;5519;;141;149978
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:09:53;59;5366;;151;151887
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:14:54;63;5375;;160;151265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:17:25;60;5312;;149;148021
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:19:55;55;5072;;140;152374
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:22:26;59;5436;;150;150048
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:24:56;51;5640;;130;151093
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:27:26;56;5413;;142;150039
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:29:57;61;5382;;155;150338
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:32:28;59;5649;;151;151147
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:34:58;61;5541;;153;150133
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:37:28;63;5715;;158;149765
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:39:59;58;5613;;146;150749
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:42:29;61;5342;;155;150843
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:44:59;61;5343;;153;148946
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:47:32;60;5969;;152;151619
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:50:00;57;6035;;142;148395
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:52:30;64;5667;;161;149952
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:55:01;65;5829;;165;151528
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T08:57:31;53;5800;;136;151427
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:00:02;55;5757;;139;149874
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:02:33;60;5027;;150;149641
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:05:03;55;5092;;140;151402
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:07:33;64;5222;;162;150919
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:10:05;67;5348;;162;144990
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:12:35;60;5495;;158;155856
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:15:06;57;5514;;145;150301
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:17:36;58;5452;;144;148404
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:20:06;60;5691;;156;154325
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:22:36;57;5466;;144;150141
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:25:07;65;5510;;163;150414
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:27:39;59;5500;;149;150406
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:30:08;67;5573;;170;150123
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:32:39;72;5667;;181;149282
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:35:09;63;5745;;162;152209
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:37:39;55;5564;;139;148930
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:40:11;65;5423;;167;152023
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:42:41;67;5807;;169;149534
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:45:11;62;5460;;156;150344
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:47:41;63;5348;;158;149861
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:50:12;70;5288;;177;151285
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:52:43;61;5394;;154;151292
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:55:19;68;5546;;170;149271
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T09:57:44;58;5652;;148;151628
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:00:14;51;6453;;129;149355
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:02:43;55;6687;;137;147608
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:05:13;54;6505;;140;153685
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:07:45;63;5538;;158;150261
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:10:15;66;5638;;166;149894
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:12:45;67;5621;;166;148402
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:15:15;62;5581;;158;151389
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:17:45;62;5603;;158;151820
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:20:15;60;5592;;149;147770
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:22:45;62;5646;;160;152623
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:25:16;59;5530;;149;149941
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:27:46;57;5114;;143;149177
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:30:16;57;6355;;144;150880
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:32:46;63;7852;;159;150694
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:35:17;55;6732;;140;150257
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:37:48;52;6207;;131;149870
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:40:18;66;6369;;166;150178
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:42:48;63;6538;;159;150768
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:45:18;62;6463;;155;149960
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:47:49;62;6537;;158;151588
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:50:19;69;6924;;173;149761
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:52:49;65;6562;;162;148593
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:55:20;58;6609;;147;151712
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T10:57:51;66;6501;;166;150664
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:00:21;61;6369;;155;151545
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:02:52;62;6417;;156;150055
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:05:22;64;6431;;161;149814
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:07:52;61;6389;;155;150162
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:10:23;62;6629;;157;150498
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:12:56;62;6541;;155;149895
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:15:29;58;6718;;147;150464
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:17:53;60;7066;;150;149450
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:20:24;57;6807;;146;151970
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:23:03;63;7039;;157;148006
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:25:28;46;6929;;117;152422
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:27:55;58;6621;;147;150765
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:30:26;53;6534;;134;150753
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:32:57;55;6577;;140;150708
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:35:28;59;6573;;149;149946
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:37:58;58;6486;;148;151859
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:40:29;57;6230;;144;150121
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:42:58;64;6375;;161;149363
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:45:29;57;6365;;145;150948
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:47:59;60;6224;;149;148225
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:50:30;62;6069;;158;152526
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:53:00;60;6076;;151;150138
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:55:31;72;5970;;178;148252
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T11:58:01;52;5947;;132;151885
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:00:31;65;5958;;161;148168
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:03:02;57;6063;;147;154222
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:05:32;59;6209;;149;149841
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:08:07;52;6199;;130;148589
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:10:33;47;6151;;121;151550
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:13:07;59;5973;;149;151476
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:15:35;55;6095;;140;150946
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-25T12:18:06;60;6068;;152;149758
