sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2024-01-25T00:00:21;32.35;28.54;46.50;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:00:32;31.29;29.46;34.23;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:00:45;32.40;30.02;38.91;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:00:57;32.37;30.19;39.70;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:01:09;37.05;30.39;55.55;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:01:24;33.72;29.77;45.98;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:01:34;31.04;29.11;36.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:01:45;31.54;29.57;34.91;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:01:56;31.98;29.46;41.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:02:16;31.94;29.86;35.52;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:02:33;32.96;30.12;36.84;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:02:45;33.12;29.88;43.44;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:02:58;32.25;30.65;35.57;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:03:19;32.24;29.77;36.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:03:29;31.24;29.52;41.58;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:03:44;31.01;29.25;38.12;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:03:55;31.23;29.71;34.02;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:04:16;31.05;29.22;34.64;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:04:30;32.06;29.17;41.20;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:04:41;35.88;30.63;49.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:04:52;34.48;30.02;48.29;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:05:06;32.85;29.82;37.45;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:05:32;32.25;29.36;44.63;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:05:47;31.51;29.09;45.91;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:06:01;33.91;29.89;44.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:06:26;31.94;29.76;34.80;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:06:37;31.31;29.49;35.50;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:06:50;32.59;30.15;37.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:07:01;34.08;31.02;46.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:07:13;31.98;29.80;35.07;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:07:24;30.92;29.18;34.53;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:07:34;32.28;29.71;45.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:07:46;34.65;30.21;47.68;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:08:02;32.96;30.20;45.59;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:08:12;35.23;29.97;52.43;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:08:24;32.51;29.33;42.66;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:08:35;32.26;29.75;39.17;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:08:58;41.52;30.21;56.79;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:09:08;34.62;29.82;49.86;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:09:19;33.50;30.14;44.13;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:09:42;31.78;29.26;43.12;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:09:53;31.34;29.51;36.38;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:10:05;32.26;30.22;34.99;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:10:18;31.41;29.88;33.89;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:10:28;31.40;29.76;34.32;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:10:43;31.31;29.44;39.90;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:10:56;32.59;29.47;48.91;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:12:25;38.77;29.21;62.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:12:37;31.02;29.15;33.20;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:12:50;31.86;29.66;38.68;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:13:46;32.16;29.20;46.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:13:57;31.18;29.09;39.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:14:10;33.23;29.21;45.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:14:21;30.97;29.50;38.62;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:14:32;31.19;29.42;34.83;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:14:49;31.66;29.66;38.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:15:02;32.75;30.46;41.90;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:15:14;36.15;30.70;50.02;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:15:24;37.03;31.91;50.36;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:15:35;39.19;31.09;51.08;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:15:53;33.00;29.64;45.36;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:16:04;32.12;30.02;38.08;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:16:18;32.03;29.77;37.73;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:16:28;32.45;29.55;43.27;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:16:51;31.35;29.30;33.43;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:17:02;34.99;29.51;49.86;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:17:12;35.83;30.13;50.72;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:17:23;31.89;29.96;40.53;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:17:50;33.11;29.13;47.66;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:18:00;32.11;29.07;46.02;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:18:11;32.66;29.89;41.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:36:26;33.44;29.40;46.07;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:36:37;30.47;29.09;34.49;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:36:48;30.63;28.70;32.58;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:37:01;31.25;29.10;38.55;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:37:14;31.30;29.54;37.11;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:37:25;31.23;29.07;33.82;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:37:36;30.51;28.87;33.38;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:37:48;30.69;28.85;33.62;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:38:02;32.01;29.21;40.20;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:38:27;37.01;29.72;51.75;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:38:38;31.80;29.16;37.79;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:38:48;31.56;29.65;37.64;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:38:59;34.43;29.64;43.32;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:39:10;30.90;29.10;34.88;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:39:22;30.75;28.62;33.91;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:39:33;31.53;28.47;38.10;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:39:44;31.45;29.68;35.70;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:39:55;30.57;29.05;32.36;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:40:06;30.41;28.94;34.39;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:40:30;30.97;29.13;33.73;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:40:41;30.99;28.41;36.74;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:40:52;32.91;29.94;44.64;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:41:02;30.97;29.23;40.36;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:41:18;31.51;29.52;40.46;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:41:32;31.95;28.87;43.12;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:41:43;31.79;29.46;40.31;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:41:57;30.82;29.29;36.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:42:13;30.55;28.77;32.25;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:42:25;30.81;29.28;35.30;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:42:43;31.81;29.67;37.77;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:42:53;32.35;29.91;37.64;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:43:04;31.02;28.92;34.37;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:43:15;30.62;28.98;34.10;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:43:45;31.05;28.89;44.77;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:43:56;31.73;29.02;39.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:44:07;31.12;28.17;41.80;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:44:36;30.42;28.57;35.93;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:44:47;30.33;28.59;34.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:44:58;30.35;28.88;32.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:45:09;31.48;29.26;43.25;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:45:37;30.71;28.95;38.10;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:45:48;30.94;28.94;37.86;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:45:59;32.37;29.41;45.39;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:46:10;31.42;29.21;37.51;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:46:21;30.47;29.03;33.26;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:46:38;30.56;29.15;33.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:46:49;33.53;29.71;43.80;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:47:00;33.10;30.06;37.23;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:47:11;31.14;29.27;32.92;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:47:22;31.65;29.46;33.47;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:47:48;33.31;29.62;44.85;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:47:58;32.07;28.80;37.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:48:10;34.83;29.31;44.50;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:48:21;32.69;30.16;39.43;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:48:34;33.31;29.97;40.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:48:50;30.53;28.80;33.33;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:49:01;30.14;28.51;32.29;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:49:13;33.58;28.32;43.52;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:49:24;31.37;28.84;41.25;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:49:35;36.67;29.20;48.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:49:52;32.47;29.30;42.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:50:03;31.00;28.62;37.29;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:50:15;31.80;28.82;41.64;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:50:27;30.31;28.85;33.51;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:50:38;30.38;29.10;32.67;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:50:55;30.22;28.21;31.66;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:51:07;30.48;29.06;36.11;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:51:20;30.16;28.78;32.85;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:51:34;30.95;28.70;37.68;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:51:47;30.98;29.05;38.40;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:52:03;31.09;29.15;32.58;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:52:17;31.80;29.64;39.56;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:52:28;31.82;29.53;42.58;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:52:39;32.22;28.86;41.20;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:52:51;34.38;31.44;40.56;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:53:12;36.56;31.64;48.62;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:53:22;32.51;29.54;36.13;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:53:33;31.45;29.84;34.88;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:53:44;30.87;28.87;37.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:53:55;30.75;29.03;32.27;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:54:17;30.96;29.35;36.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:54:28;30.83;28.72;34.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:54:39;30.09;28.60;31.49;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:54:49;31.29;28.88;39.57;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:55:00;30.67;28.69;34.05;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:55:29;30.62;29.05;34.46;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:55:40;30.67;28.53;38.53;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:55:51;30.48;28.54;35.49;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:56:02;30.42;28.47;34.45;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:56:13;30.77;28.55;36.01;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:56:32;30.77;29.07;33.31;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:56:42;30.22;28.40;34.75;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:56:53;30.85;29.12;33.68;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:57:04;31.07;29.02;34.97;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:57:19;30.39;28.80;34.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:57:30;30.39;28.63;32.56;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:57:40;30.40;28.56;32.77;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:57:52;30.72;28.99;32.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:58:09;31.28;29.59;35.09;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:58:19;31.53;29.50;38.02;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:58:30;31.96;29.75;35.42;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:58:41;32.16;30.20;36.74;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:58:52;30.91;29.06;34.37;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:59:03;30.81;29.01;35.25;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:59:16;30.66;28.64;38.53;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:59:27;32.23;29.51;34.87;;
67310;Laerm;65444;51.438;5.982;2024-01-25T00:59:47;31.28;29.40;35.65;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:00;31.92;28.91;41.50;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:11;36.97;29.35;45.85;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:23;32.38;28.56;41.65;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:34;32.59;29.60;42.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:44;31.06;28.56;33.96;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:00:55;30.12;28.69;31.95;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:01:06;30.33;28.71;33.47;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:01:17;30.75;28.68;37.84;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:01:30;30.26;28.32;31.93;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:01:41;29.93;28.57;31.98;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:01:54;30.76;28.63;35.32;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:02:10;31.87;29.67;38.72;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:02:22;30.94;28.94;36.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:02:43;30.28;28.44;34.74;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:02:54;30.72;28.92;34.95;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:03:19;30.56;28.88;32.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:03:30;30.68;28.99;36.49;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:03:40;32.41;29.65;35.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:03:52;31.06;29.44;33.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:04:05;31.45;29.16;39.59;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:04:23;31.26;29.30;36.46;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:04:34;32.50;29.36;40.86;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:04:45;31.32;29.44;37.57;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:04:59;31.11;29.53;34.95;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:05:10;30.74;28.76;33.21;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:05:27;30.54;28.67;34.37;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:05:40;30.01;28.34;31.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:05:52;30.29;28.80;32.48;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:06:03;30.26;28.89;32.46;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:06:14;30.13;28.70;32.30;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:06:31;30.36;28.82;35.84;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:06:41;31.65;28.58;43.71;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:06:52;30.42;28.96;37.39;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:07:03;29.99;28.53;31.89;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:07:16;30.76;28.72;39.62;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:07:27;29.78;28.27;35.09;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:07:41;29.85;28.31;31.30;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:07:52;30.30;28.51;36.09;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:08:02;30.15;28.79;32.16;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:08:19;31.20;28.46;40.37;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:08:30;31.80;28.43;42.52;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:08:41;31.10;28.06;40.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:08:51;30.59;29.01;35.88;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:09:02;30.85;29.01;34.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:09:14;31.46;28.76;39.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:09:28;33.33;28.84;46.38;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:09:39;37.17;28.57;49.16;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:09:50;31.15;28.66;44.57;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:10:00;33.38;29.45;43.63;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:10:11;31.49;28.18;41.58;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:10:24;30.40;28.37;36.16;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:10:34;30.96;28.51;39.17;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:10:51;30.95;28.44;36.54;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:02;31.69;28.08;40.83;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:12;30.96;29.00;37.86;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:23;31.93;28.75;43.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:33;30.87;28.23;39.12;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:44;31.38;28.61;36.95;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:11:55;30.74;28.65;36.82;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:12:06;32.28;29.28;38.23;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:12:16;33.08;29.80;44.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:12:27;34.39;31.22;40.59;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:12:38;37.19;31.97;43.41;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:13:40;34.98;29.39;54.39;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:13:50;32.90;29.08;40.50;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:01;32.27;29.89;35.77;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:12;31.27;29.14;35.92;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:24;30.75;27.87;36.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:35;31.76;29.01;37.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:45;31.35;29.12;37.19;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:14:56;30.94;28.77;38.19;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:15:07;31.31;28.96;38.03;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:15:17;31.14;29.03;36.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:15:42;31.83;29.30;41.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:15:52;30.75;28.59;43.36;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:16:03;32.29;28.88;46.95;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:16:17;31.85;29.10;45.12;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:16:30;38.04;29.20;57.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:16:43;41.72;37.26;50.18;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:16:57;37.95;34.29;44.06;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:17:07;34.63;31.17;45.63;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:17:18;33.09;29.74;38.32;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:17:28;31.07;29.32;32.74;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:17:42;31.43;29.71;37.99;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:17:56;32.17;29.65;36.68;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:18:07;37.43;31.39;45.41;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:18:18;33.88;30.17;38.56;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:18:28;31.98;30.09;34.03;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:18:39;30.80;29.20;34.35;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:18:58;30.87;29.14;33.66;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:19:18;30.92;28.81;39.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:19:29;30.70;29.33;32.14;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:19:41;31.57;29.82;40.43;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:19:51;35.24;29.52;46.92;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:20:02;36.57;30.19;48.01;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:20:18;35.49;30.27;45.62;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:20:29;33.90;28.95;46.90;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:20:39;32.02;29.28;39.60;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:20:53;31.74;29.61;38.75;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:21:04;33.06;30.22;47.00;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:21:15;32.30;29.33;43.75;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:21:32;31.31;29.36;33.75;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:21:43;33.88;30.74;38.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:21:54;34.82;32.34;39.15;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:22:05;32.99;31.26;38.31;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:22:15;35.29;33.21;37.33;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:22:29;34.26;32.11;36.83;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:22:43;34.85;32.03;38.76;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:22:56;36.75;34.32;39.37;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:23:14;39.16;34.29;42.19;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:23:24;42.69;37.95;45.39;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:23:35;48.33;41.84;54.17;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:23:52;55.45;50.95;58.24;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:24:03;50.64;43.56;56.16;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:24:14;43.75;40.69;46.34;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:24:25;36.57;31.58;41.88;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:24:35;31.55;29.44;33.40;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:24:46;31.08;29.37;32.74;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:00;31.17;29.82;34.61;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:10;31.03;29.27;34.84;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:21;30.68;29.42;32.19;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:33;30.93;28.71;33.01;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:43;30.33;28.81;32.30;;
67310;Laerm;65444;51.438;5.982;2024-01-25T01:25:54;30.74;28.50;38.42;;
