sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;71549;42.686;23.300;2024-01-25T00:00:11;95248.31;;;18.99;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T00:02:13;95237.28;;;19.01;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T00:04:15;95229.44;;;19.04;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T00:06:17;95238.09;;;19.10;26.98
43217;BME280;71549;42.686;23.300;2024-01-25T00:08:20;95232.44;;;19.12;26.94
43217;BME280;71549;42.686;23.300;2024-01-25T00:10:22;95227.38;;;19.10;27.05
43217;BME280;71549;42.686;23.300;2024-01-25T00:12:26;95203.56;;;19.09;27.01
43217;BME280;71549;42.686;23.300;2024-01-25T00:14:28;95204.81;;;19.11;26.97
43217;BME280;71549;42.686;23.300;2024-01-25T00:16:32;95192.38;;;19.15;26.87
43217;BME280;71549;42.686;23.300;2024-01-25T00:18:34;95176.75;;;19.17;26.99
43217;BME280;71549;42.686;23.300;2024-01-25T00:20:35;95160.16;;;19.15;27.03
43217;BME280;71549;42.686;23.300;2024-01-25T00:22:37;95146.56;;;19.12;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T00:24:39;95136.03;;;19.15;26.94
43217;BME280;71549;42.686;23.300;2024-01-25T00:26:41;95125.28;;;19.15;26.93
43217;BME280;71549;42.686;23.300;2024-01-25T00:28:44;95125.28;;;19.15;27.04
43217;BME280;71549;42.686;23.300;2024-01-25T00:30:46;95118.63;;;19.04;27.10
43217;BME280;71549;42.686;23.300;2024-01-25T00:32:48;95141.69;;;19.14;26.87
43217;BME280;71549;42.686;23.300;2024-01-25T00:34:51;95144.06;;;19.15;27.07
43217;BME280;71549;42.686;23.300;2024-01-25T00:36:53;95151.00;;;19.16;26.89
43217;BME280;71549;42.686;23.300;2024-01-25T00:38:56;95147.53;;;19.16;26.97
43217;BME280;71549;42.686;23.300;2024-01-25T00:40:58;95145.50;;;19.13;26.98
43217;BME280;71549;42.686;23.300;2024-01-25T00:43:01;95142.31;;;19.11;27.07
43217;BME280;71549;42.686;23.300;2024-01-25T00:45:06;95145.31;;;19.09;27.13
43217;BME280;71549;42.686;23.300;2024-01-25T00:47:09;95136.78;;;19.07;27.21
43217;BME280;71549;42.686;23.300;2024-01-25T00:49:11;95123.06;;;19.09;27.03
43217;BME280;71549;42.686;23.300;2024-01-25T00:51:15;95120.22;;;19.05;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T00:53:19;95116.75;;;19.04;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T00:55:22;95125.88;;;19.03;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T00:57:24;95130.47;;;19.03;27.16
43217;BME280;71549;42.686;23.300;2024-01-25T00:59:27;95139.00;;;19.05;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T01:01:31;95136.78;;;19.07;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T01:03:34;95137.88;;;19.06;27.09
43217;BME280;71549;42.686;23.300;2024-01-25T01:05:36;95142.94;;;19.07;27.11
43217;BME280;71549;42.686;23.300;2024-01-25T01:07:39;95152.72;;;19.03;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T01:09:42;95150.66;;;19.00;27.14
43217;BME280;71549;42.686;23.300;2024-01-25T01:11:43;95142.63;;;19.00;27.16
43217;BME280;71549;42.686;23.300;2024-01-25T01:13:45;95137.25;;;19.00;27.13
43217;BME280;71549;42.686;23.300;2024-01-25T01:15:47;95131.72;;;19.05;27.07
43217;BME280;71549;42.686;23.300;2024-01-25T01:17:51;95129.22;;;19.09;27.04
43217;BME280;71549;42.686;23.300;2024-01-25T01:19:53;95109.66;;;19.09;27.07
43217;BME280;71549;42.686;23.300;2024-01-25T01:21:54;95090.88;;;19.09;26.93
43217;BME280;71549;42.686;23.300;2024-01-25T01:23:56;95066.84;;;19.03;26.95
43217;BME280;71549;42.686;23.300;2024-01-25T01:25:58;95075.38;;;19.14;26.88
43217;BME280;71549;42.686;23.300;2024-01-25T01:28:00;95066.56;;;19.14;27.01
43217;BME280;71549;42.686;23.300;2024-01-25T01:30:03;94985.03;;;18.57;26.90
43217;BME280;71549;42.686;23.300;2024-01-25T01:32:05;95064.03;;;19.17;26.92
43217;BME280;71549;42.686;23.300;2024-01-25T01:34:09;95074.59;;;19.14;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T01:36:13;95071.91;;;19.14;26.97
43217;BME280;71549;42.686;23.300;2024-01-25T01:38:14;95066.88;;;19.12;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T01:40:16;95055.81;;;19.14;26.91
43217;BME280;71549;42.686;23.300;2024-01-25T01:42:18;95064.19;;;19.12;27.09
43217;BME280;71549;42.686;23.300;2024-01-25T01:44:20;95065.94;;;19.17;27.04
43217;BME280;71549;42.686;23.300;2024-01-25T01:46:32;95056.31;;;19.16;26.80
43217;BME280;71549;42.686;23.300;2024-01-25T01:48:34;95051.72;;;19.16;27.01
43217;BME280;71549;42.686;23.300;2024-01-25T01:50:38;95045.25;;;19.17;26.90
43217;BME280;71549;42.686;23.300;2024-01-25T01:52:40;95047.16;;;19.17;26.97
43217;BME280;71549;42.686;23.300;2024-01-25T01:54:42;95053.94;;;19.14;26.90
43217;BME280;71549;42.686;23.300;2024-01-25T01:56:43;95052.84;;;19.15;26.98
43217;BME280;71549;42.686;23.300;2024-01-25T01:58:47;95047.59;;;19.10;27.04
43217;BME280;71549;42.686;23.300;2024-01-25T02:00:49;95060.41;;;19.13;26.97
43217;BME280;71549;42.686;23.300;2024-01-25T02:02:51;95052.19;;;19.10;27.05
43217;BME280;71549;42.686;23.300;2024-01-25T02:04:54;95044.63;;;19.12;27.06
43217;BME280;71549;42.686;23.300;2024-01-25T02:06:57;95047.47;;;19.15;27.05
43217;BME280;71549;42.686;23.300;2024-01-25T02:08:58;95035.47;;;19.13;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T02:11:00;95046.69;;;19.15;27.04
43217;BME280;71549;42.686;23.300;2024-01-25T02:13:03;95038.28;;;19.16;26.98
43217;BME280;71549;42.686;23.300;2024-01-25T02:15:06;95042.88;;;19.16;27.03
43217;BME280;71549;42.686;23.300;2024-01-25T02:17:08;95013.69;;;18.97;27.10
43217;BME280;71549;42.686;23.300;2024-01-25T02:19:10;95041.94;;;19.12;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T02:21:13;95048.56;;;19.05;27.13
43217;BME280;71549;42.686;23.300;2024-01-25T02:23:16;95043.97;;;19.06;27.12
43217;BME280;71549;42.686;23.300;2024-01-25T02:25:18;95041.16;;;19.11;27.11
43217;BME280;71549;42.686;23.300;2024-01-25T02:27:20;95046.22;;;19.13;27.05
43217;BME280;71549;42.686;23.300;2024-01-25T02:29:22;95038.00;;;19.09;27.12
43217;BME280;71549;42.686;23.300;2024-01-25T02:31:25;95038.59;;;19.06;27.11
43217;BME280;71549;42.686;23.300;2024-01-25T02:33:27;95036.41;;;19.08;27.01
43217;BME280;71549;42.686;23.300;2024-01-25T02:35:28;95032.94;;;19.07;27.08
43217;BME280;71549;42.686;23.300;2024-01-25T02:37:30;95035.31;;;19.09;27.15
43217;BME280;71549;42.686;23.300;2024-01-25T02:39:33;95034.19;;;19.10;27.07
43217;BME280;71549;42.686;23.300;2024-01-25T02:41:35;95031.03;;;19.08;27.10
43217;BME280;71549;42.686;23.300;2024-01-25T02:43:37;95034.06;;;19.06;27.11
43217;BME280;71549;42.686;23.300;2024-01-25T02:45:39;95024.72;;;19.04;27.22
43217;BME280;71549;42.686;23.300;2024-01-25T02:47:41;95020.78;;;19.01;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T02:49:43;95020.59;;;18.98;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T02:51:44;95014.47;;;18.97;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T02:53:46;95003.91;;;18.92;27.35
43217;BME280;71549;42.686;23.300;2024-01-25T02:55:50;95011.94;;;18.92;27.23
43217;BME280;71549;42.686;23.300;2024-01-25T02:57:51;95024.41;;;18.97;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T02:59:53;95016.66;;;18.95;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T03:01:55;95019.53;;;18.99;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T03:03:57;95034.97;;;19.02;27.15
43217;BME280;71549;42.686;23.300;2024-01-25T03:05:59;95019.53;;;18.99;27.35
43217;BME280;71549;42.686;23.300;2024-01-25T03:08:01;95015.88;;;19.03;27.16
43217;BME280;71549;42.686;23.300;2024-01-25T03:10:04;95024.09;;;19.07;27.00
43217;BME280;71549;42.686;23.300;2024-01-25T03:12:07;95022.03;;;19.04;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T03:14:09;95016.19;;;19.02;27.28
43217;BME280;71549;42.686;23.300;2024-01-25T03:16:11;95021.56;;;19.02;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T03:18:13;95015.41;;;19.01;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T03:20:15;95008.00;;;18.98;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T03:22:16;95018.25;;;18.96;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T03:24:18;95010.34;;;19.00;27.22
43217;BME280;71549;42.686;23.300;2024-01-25T03:26:20;95008.16;;;19.02;27.32
43217;BME280;71549;42.686;23.300;2024-01-25T03:28:23;95004.38;;;19.03;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T03:30:25;95008.63;;;19.04;27.28
43217;BME280;71549;42.686;23.300;2024-01-25T03:32:27;95004.03;;;18.96;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T03:34:29;95016.97;;;18.94;27.47
43217;BME280;71549;42.686;23.300;2024-01-25T03:36:32;95019.81;;;18.97;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T03:38:34;95005.00;;;19.00;27.44
43217;BME280;71549;42.686;23.300;2024-01-25T03:40:36;94990.78;;;18.99;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T03:42:38;94985.91;;;19.01;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T03:44:43;94976.28;;;19.00;27.49
43217;BME280;71549;42.686;23.300;2024-01-25T03:46:46;94981.78;;;18.95;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T03:48:48;95004.50;;;18.98;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T03:50:49;94987.31;;;18.99;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T03:52:51;94986.53;;;18.98;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T03:54:53;94972.78;;;18.91;27.24
43217;BME280;71549;42.686;23.300;2024-01-25T03:56:56;94965.69;;;18.95;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T03:58:58;94949.59;;;19.04;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T04:01:01;94948.34;;;19.01;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T04:03:03;94949.59;;;19.04;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T04:05:05;94953.41;;;19.03;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T04:07:06;94953.56;;;19.06;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T04:09:08;94962.22;;;19.03;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T04:11:11;94944.22;;;19.04;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T04:13:14;94951.97;;;19.05;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T04:15:16;94945.34;;;19.03;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T04:17:19;94952.94;;;19.01;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T04:19:21;94966.34;;;19.01;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T04:21:23;94954.50;;;19.02;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T04:23:24;94953.72;;;19.01;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T04:25:26;94950.72;;;19.03;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T04:27:28;94943.75;;;19.02;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T04:29:30;94944.56;;;19.02;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T04:31:33;94951.03;;;19.01;27.60
43217;BME280;71549;42.686;23.300;2024-01-25T04:33:35;94957.81;;;18.99;27.49
43217;BME280;71549;42.686;23.300;2024-01-25T04:35:39;94959.72;;;18.98;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T04:37:41;94820.22;;;18.02;27.59
43217;BME280;71549;42.686;23.300;2024-01-25T04:39:43;94966.47;;;18.96;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T04:41:45;94976.13;;;18.97;27.44
43217;BME280;71549;42.686;23.300;2024-01-25T04:43:47;94987.16;;;18.95;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T04:45:49;94993.00;;;18.97;27.38
43217;BME280;71549;42.686;23.300;2024-01-25T04:47:51;94996.16;;;18.99;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T04:49:54;94993.31;;;18.96;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T04:51:56;94999.97;;;18.98;27.47
43217;BME280;71549;42.686;23.300;2024-01-25T04:53:58;94996.00;;;18.96;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T04:56:00;94990.16;;;18.94;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T04:58:02;94984.47;;;18.95;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T05:00:06;94994.44;;;18.95;27.53
43217;BME280;71549;42.686;23.300;2024-01-25T05:02:08;95000.88;;;18.94;27.38
43217;BME280;71549;42.686;23.300;2024-01-25T05:04:09;94997.88;;;18.86;27.56
43217;BME280;71549;42.686;23.300;2024-01-25T05:06:12;95006.72;;;18.87;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T05:08:13;95010.81;;;18.93;27.49
43217;BME280;71549;42.686;23.300;2024-01-25T05:10:15;95014.28;;;18.94;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T05:12:16;95017.78;;;18.94;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T05:14:18;95026.31;;;18.96;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T05:16:21;95021.72;;;18.97;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T05:18:23;95031.97;;;18.95;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T05:20:25;95049.81;;;18.91;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T05:22:33;95043.66;;;18.90;27.60
43217;BME280;71549;42.686;23.300;2024-01-25T05:24:40;95057.06;;;18.90;27.43
43217;BME280;71549;42.686;23.300;2024-01-25T05:26:42;95037.94;;;18.83;27.57
43217;BME280;71549;42.686;23.300;2024-01-25T05:28:43;95056.59;;;18.97;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T05:30:45;95050.28;;;19.01;27.43
43217;BME280;71549;42.686;23.300;2024-01-25T05:32:48;95054.53;;;18.94;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T05:34:50;95054.69;;;18.97;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T05:36:51;95062.56;;;18.94;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T05:38:55;95059.72;;;18.81;27.65
43217;BME280;71549;42.686;23.300;2024-01-25T05:40:57;95063.88;;;18.96;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T05:42:59;95065.72;;;18.96;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T05:45:01;95072.06;;;19.00;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T05:47:03;95077.09;;;19.01;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T05:49:04;95064.34;;;18.98;27.43
43217;BME280;71549;42.686;23.300;2024-01-25T05:51:06;95070.97;;;19.01;27.53
43217;BME280;71549;42.686;23.300;2024-01-25T05:53:07;95071.28;;;19.08;27.27
43217;BME280;71549;42.686;23.300;2024-01-25T05:55:11;95088.31;;;19.12;27.16
43217;BME280;71549;42.686;23.300;2024-01-25T05:57:15;95073.47;;;19.06;27.00
43217;BME280;71549;42.686;23.300;2024-01-25T05:59:17;95074.78;;;19.09;27.32
43217;BME280;71549;42.686;23.300;2024-01-25T06:01:19;95075.84;;;19.07;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T06:03:21;95072.09;;;19.09;27.27
43217;BME280;71549;42.686;23.300;2024-01-25T06:05:24;95071.91;;;18.96;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T06:07:26;95083.25;;;18.93;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T06:09:28;95078.34;;;18.95;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T06:11:30;95087.84;;;19.01;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T06:13:33;95082.00;;;19.08;27.32
43217;BME280;71549;42.686;23.300;2024-01-25T06:15:35;95075.06;;;18.98;27.48
43217;BME280;71549;42.686;23.300;2024-01-25T06:17:37;95082.94;;;18.95;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T06:19:39;95079.63;;;18.98;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T06:21:41;95089.44;;;19.11;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T06:23:42;95099.88;;;19.13;27.35
43217;BME280;71549;42.686;23.300;2024-01-25T06:25:44;95108.34;;;19.06;27.49
43217;BME280;71549;42.686;23.300;2024-01-25T06:27:48;95103.66;;;19.12;27.35
43217;BME280;71549;42.686;23.300;2024-01-25T06:29:50;95090.09;;;19.17;27.21
43217;BME280;71549;42.686;23.300;2024-01-25T06:31:52;95095.47;;;19.17;27.21
43217;BME280;71549;42.686;23.300;2024-01-25T06:33:54;95112.34;;;19.17;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T06:35:57;95119.13;;;19.15;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T06:37:59;95126.84;;;19.16;27.24
43217;BME280;71549;42.686;23.300;2024-01-25T06:40:00;95136.31;;;19.14;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T06:42:03;95118.97;;;19.11;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T06:44:07;95109.78;;;19.12;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T06:46:08;95114.38;;;19.12;27.32
43217;BME280;71549;42.686;23.300;2024-01-25T06:48:11;95109.31;;;19.10;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T06:50:13;95112.34;;;19.09;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T06:52:15;95121.94;;;19.01;27.51
43217;BME280;71549;42.686;23.300;2024-01-25T06:54:17;95102.38;;;19.00;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T06:56:19;95116.38;;;18.89;27.51
43217;BME280;71549;42.686;23.300;2024-01-25T06:58:21;95123.97;;;18.95;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T07:00:24;95128.56;;;19.03;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T07:02:26;95135.19;;;19.06;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T07:04:28;95127.00;;;19.02;27.45
43217;BME280;71549;42.686;23.300;2024-01-25T07:06:30;95113.88;;;19.01;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T07:08:32;95105.66;;;18.97;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T07:10:34;95117.31;;;18.84;27.58
43217;BME280;71549;42.686;23.300;2024-01-25T07:12:36;95094.56;;;18.81;27.50
43217;BME280;71549;42.686;23.300;2024-01-25T07:14:39;95084.19;;;18.80;27.66
43217;BME280;71549;42.686;23.300;2024-01-25T07:16:43;95071.56;;;18.89;27.61
43217;BME280;71549;42.686;23.300;2024-01-25T07:18:44;95062.09;;;18.92;27.52
43217;BME280;71549;42.686;23.300;2024-01-25T07:20:46;95063.69;;;18.84;27.73
43217;BME280;71549;42.686;23.300;2024-01-25T07:22:47;95067.47;;;18.92;27.61
43217;BME280;71549;42.686;23.300;2024-01-25T07:24:49;95077.28;;;18.96;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T07:26:51;95090.63;;;18.87;27.54
43217;BME280;71549;42.686;23.300;2024-01-25T07:28:53;95084.00;;;18.85;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T07:30:58;95087.19;;;18.96;27.54
43217;BME280;71549;42.686;23.300;2024-01-25T07:33:02;95099.50;;;18.88;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T07:35:04;95092.31;;;18.75;27.62
43217;BME280;71549;42.686;23.300;2024-01-25T07:37:06;95065.78;;;18.64;27.61
43217;BME280;71549;42.686;23.300;2024-01-25T07:39:08;95089.53;;;18.80;27.61
43217;BME280;71549;42.686;23.300;2024-01-25T07:41:11;95079.63;;;18.98;27.51
43217;BME280;71549;42.686;23.300;2024-01-25T07:43:13;95081.22;;;19.07;27.57
43217;BME280;71549;42.686;23.300;2024-01-25T07:45:15;95010.44;;;18.68;27.19
43217;BME280;71549;42.686;23.300;2024-01-25T07:47:17;95094.34;;;19.18;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T07:49:21;95079.66;;;19.06;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T07:51:24;95113.13;;;19.18;27.22
43217;BME280;71549;42.686;23.300;2024-01-25T07:53:28;95090.06;;;19.08;27.15
43217;BME280;71549;42.686;23.300;2024-01-25T07:55:30;95113.44;;;19.16;27.22
43217;BME280;71549;42.686;23.300;2024-01-25T07:57:33;95109.03;;;19.20;27.18
43217;BME280;71549;42.686;23.300;2024-01-25T07:59:35;95115.50;;;19.11;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T08:01:36;94936.41;;;17.84;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T08:03:39;95133.94;;;19.12;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T08:05:42;95131.13;;;19.09;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T08:07:45;95119.25;;;19.10;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T08:09:47;95117.22;;;19.15;27.36
43217;BME280;71549;42.686;23.300;2024-01-25T08:11:51;95108.84;;;19.08;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T08:13:53;95110.59;;;19.13;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T08:15:55;95109.00;;;19.12;27.43
43217;BME280;71549;42.686;23.300;2024-01-25T08:17:56;95110.59;;;19.13;27.28
43217;BME280;71549;42.686;23.300;2024-01-25T08:19:58;95119.91;;;19.06;27.34
43217;BME280;71549;42.686;23.300;2024-01-25T08:22:01;95106.16;;;19.08;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T08:24:04;95107.94;;;19.13;27.11
43217;BME280;71549;42.686;23.300;2024-01-25T08:26:06;95094.81;;;19.11;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T08:28:09;95097.19;;;19.13;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T08:30:12;95104.44;;;19.12;27.24
43217;BME280;71549;42.686;23.300;2024-01-25T08:32:14;95085.50;;;19.09;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T08:34:16;95094.50;;;19.21;27.10
43217;BME280;71549;42.686;23.300;2024-01-25T08:36:18;95094.16;;;19.14;26.98
43217;BME280;71549;42.686;23.300;2024-01-25T08:38:21;95097.66;;;19.15;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T08:40:23;95111.69;;;19.12;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T08:42:25;95109.19;;;19.15;27.22
43217;BME280;71549;42.686;23.300;2024-01-25T08:44:25;95115.19;;;19.21;27.21
43217;BME280;71549;42.686;23.300;2024-01-25T08:46:28;95104.78;;;19.19;27.14
43217;BME280;71549;42.686;23.300;2024-01-25T08:48:30;95107.28;;;19.16;27.18
43217;BME280;71549;42.686;23.300;2024-01-25T08:50:32;95117.88;;;19.21;27.17
43217;BME280;71549;42.686;23.300;2024-01-25T08:52:34;95111.69;;;19.20;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T08:54:38;95115.50;;;19.19;27.23
43217;BME280;71549;42.686;23.300;2024-01-25T08:56:40;95122.78;;;19.19;27.02
43217;BME280;71549;42.686;23.300;2024-01-25T08:58:41;95132.69;;;19.10;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T09:00:43;95125.28;;;19.06;27.38
43217;BME280;71549;42.686;23.300;2024-01-25T09:02:44;95118.94;;;19.02;27.49
43217;BME280;71549;42.686;23.300;2024-01-25T09:04:47;95125.72;;;19.00;27.51
43217;BME280;71549;42.686;23.300;2024-01-25T09:06:49;95129.69;;;19.02;27.43
43217;BME280;71549;42.686;23.300;2024-01-25T09:08:51;95138.84;;;19.10;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T09:10:55;95135.03;;;19.02;27.27
43217;BME280;71549;42.686;23.300;2024-01-25T09:12:57;95132.78;;;18.96;27.37
43217;BME280;71549;42.686;23.300;2024-01-25T09:14:58;95132.03;;;19.04;27.46
43217;BME280;71549;42.686;23.300;2024-01-25T09:17:00;95136.78;;;19.07;27.39
43217;BME280;71549;42.686;23.300;2024-01-25T09:19:02;95137.75;;;19.11;27.38
43217;BME280;71549;42.686;23.300;2024-01-25T09:21:05;95139.78;;;19.14;27.44
43217;BME280;71549;42.686;23.300;2024-01-25T09:23:07;95137.09;;;19.14;27.23
43217;BME280;71549;42.686;23.300;2024-01-25T09:25:09;95139.47;;;19.16;27.41
43217;BME280;71549;42.686;23.300;2024-01-25T09:27:13;95131.13;;;19.17;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T09:29:15;95136.50;;;19.17;27.44
43217;BME280;71549;42.686;23.300;2024-01-25T09:31:17;95124.97;;;19.17;27.33
43217;BME280;71549;42.686;23.300;2024-01-25T09:33:19;95120.72;;;19.24;27.18
43217;BME280;71549;42.686;23.300;2024-01-25T09:35:21;95125.13;;;19.20;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T09:37:23;95135.38;;;19.18;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T09:39:25;95116.63;;;19.27;27.20
43217;BME280;71549;42.686;23.300;2024-01-25T09:41:27;95113.31;;;19.30;27.23
43217;BME280;71549;42.686;23.300;2024-01-25T09:43:31;95107.94;;;19.30;27.31
43217;BME280;71549;42.686;23.300;2024-01-25T09:45:33;95103.22;;;19.27;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T09:47:36;95108.56;;;19.27;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T09:49:38;95092.13;;;19.28;27.28
43217;BME280;71549;42.686;23.300;2024-01-25T09:51:41;95095.63;;;19.29;27.28
43217;BME280;71549;42.686;23.300;2024-01-25T09:53:42;95086.00;;;19.28;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T09:55:48;95080.44;;;19.24;27.26
43217;BME280;71549;42.686;23.300;2024-01-25T09:57:56;95081.25;;;19.25;27.42
43217;BME280;71549;42.686;23.300;2024-01-25T10:00:00;95076.03;;;19.28;27.29
43217;BME280;71549;42.686;23.300;2024-01-25T10:02:03;95081.41;;;19.28;27.25
43217;BME280;71549;42.686;23.300;2024-01-25T10:04:06;95081.56;;;19.23;27.62
43217;BME280;71549;42.686;23.300;2024-01-25T10:06:08;95073.69;;;19.27;27.40
43217;BME280;71549;42.686;23.300;2024-01-25T10:08:12;95069.75;;;19.33;27.24
43217;BME280;71549;42.686;23.300;2024-01-25T10:10:15;95068.16;;;19.32;27.32
43217;BME280;71549;42.686;23.300;2024-01-25T10:12:16;95069.09;;;19.36;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T10:14:18;95045.44;;;19.21;27.30
43217;BME280;71549;42.686;23.300;2024-01-25T10:16:22;95058.97;;;19.24;27.35
