sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:00:20;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:00:50;7.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:01:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:01:52;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:02:22;9.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:02:53;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:03:23;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:03:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:04:24;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:04:54;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:05:24;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:05:55;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:06:25;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:06:56;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:07:26;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:07:56;7.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:08:27;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:08:57;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:09:28;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:09:58;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:10:28;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:10:59;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:11:29;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:12:00;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:12:30;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:13:01;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:13:31;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:14:01;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:14:32;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:15:02;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:15:33;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:16:03;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:16:34;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:17:04;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:17:35;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:18:05;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:18:36;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:19:06;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:19:37;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:20:08;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:20:40;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:21:10;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:21:41;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:22:12;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:22:42;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:23:13;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:23:43;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:24:13;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:24:44;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:25:14;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:25:45;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:26:15;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:26:46;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:27:16;7.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:27:46;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:28:17;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:28:47;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:29:18;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:29:48;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:30:18;10.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:30:49;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:31:19;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:31:50;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:32:20;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:32:50;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:33:21;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:33:51;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:34:22;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:34:53;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:35:24;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:35:55;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:36:26;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:36:57;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:37:27;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:37:58;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:38:29;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:39:00;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:39:31;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:40:02;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:40:34;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:41:05;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:41:39;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:42:13;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:42:45;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:43:16;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:43:47;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:44:18;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:44:49;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:45:20;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:45:53;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:46:23;7.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:46:54;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:47:26;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:47:57;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:48:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:48:59;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:49:30;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:50:00;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:50:31;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:51:02;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:51:36;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:52:07;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:52:39;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:53:10;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:53:41;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:54:12;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:54:43;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:55:14;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:55:45;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:56:17;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:56:48;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:57:19;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:57:50;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:58:21;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:58:52;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:59:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T00:59:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:00:24;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:00:56;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:01:27;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:01:58;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:02:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:03:00;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:03:33;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:04:04;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:04:35;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:05:06;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:05:38;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:06:09;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:06:40;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:07:11;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:07:42;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:08:13;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:08:44;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:09:15;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:09:45;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:10:15;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:10:46;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:11:16;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:11:47;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:12:17;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:12:47;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:13:18;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:13:48;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:14:18;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:14:49;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:15:19;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:15:50;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:16:20;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:16:51;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:17:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:17:51;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:18:22;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:18:52;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:19:22;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:19:53;5.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:20:23;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:20:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:21:24;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:21:54;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:22:25;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:22:55;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:23:25;8.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:23:56;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:24:26;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:24:57;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:25:27;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:25:57;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:26:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:26:58;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:27:28;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:27:59;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:28:29;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:29:00;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:29:30;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:30:00;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:30:31;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:31:01;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:31:32;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:32:02;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:32:33;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:33:04;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:33:34;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:34:05;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:34:35;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:35:06;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:35:37;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:36:07;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:36:37;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:37:08;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:37:38;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:38:09;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:38:39;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:39:10;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:39:41;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:40:11;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:40:44;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:41:14;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:41:46;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:42:17;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:42:47;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:43:18;9.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:43:51;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:44:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:44:52;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:45:23;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:45:54;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:46:32;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:47:04;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:47:34;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:48:05;9.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:48:36;6.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:49:07;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:49:38;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:50:08;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:50:39;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:51:10;4.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:51:41;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:52:11;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:52:42;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:53:12;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:53:43;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:54:14;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:54:45;6.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:55:16;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:55:47;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:56:17;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:56:48;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:57:19;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:57:49;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:58:20;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:58:51;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:59:23;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T01:59:54;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:00:26;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:00:59;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:01:30;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:02:01;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:02:31;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:03:01;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:03:32;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:04:03;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:04:33;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:05:04;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:05:35;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:06:05;3.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:06:36;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:07:07;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:07:37;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:08:08;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:08:39;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:09:09;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:09:40;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:10:10;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:10:41;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:11:11;8.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:11:42;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:12:15;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:12:46;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:13:16;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:13:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:14:17;8.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:14:47;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:15:17;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:15:48;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:16:18;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:16:49;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:17:19;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:17:50;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:18:21;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:18:51;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:19:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:19:52;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:20:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:20:53;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:21:23;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:21:54;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:22:27;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:22:57;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:23:27;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:23:58;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:24:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:25:07;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:25:38;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:26:08;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:26:38;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:27:09;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:27:39;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:28:10;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:28:40;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:29:10;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:29:41;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:30:11;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:30:42;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:31:12;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:31:43;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:32:13;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:32:43;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:33:14;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:33:44;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:34:15;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:34:45;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:35:15;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:35:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:36:16;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:36:47;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:37:17;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:37:47;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:38:18;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:38:48;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:39:18;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:39:49;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:40:19;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:40:50;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:41:20;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:41:51;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:42:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:42:51;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:43:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:43:52;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:44:23;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:44:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:45:23;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:45:54;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:46:24;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:46:54;7.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:47:25;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:47:55;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:48:26;7.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:48:56;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:49:27;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-25T02:49:57;5.0;3.0;
