sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:04:14;13.10;11.79;9.12;5.57;44.75;44.61;43.98;40.74;30.50;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:09:22;15.56;13.85;10.36;5.81;46.68;46.51;45.69;41.51;29.61;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:14:26;17.99;16.08;12.19;7.08;56.88;56.68;55.77;51.09;37.21;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:19:33;19.58;17.61;13.60;8.27;66.44;66.24;65.30;60.43;45.14;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:24:38;23.70;20.98;15.42;8.23;66.26;65.98;64.69;58.06;40.15;0.99
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:29:42;24.57;21.60;15.53;7.76;62.50;62.20;60.79;53.60;35.28;1.01
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:34:46;23.51;20.58;14.59;6.95;56.06;55.76;54.37;47.29;29.92;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:39:51;23.61;20.61;14.45;6.65;53.63;53.33;51.90;44.65;27.32;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:44:58;22.81;19.86;13.83;6.20;50.04;49.75;48.35;41.26;24.59;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:50:04;20.03;17.45;12.17;5.49;44.32;44.06;42.84;36.63;21.98;1.09
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T00:55:10;23.04;20.08;14.02;6.34;51.14;50.84;49.43;42.30;25.44;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:00:14;22.65;19.79;13.94;6.51;52.53;52.24;50.88;43.99;27.32;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:05:18;22.76;19.85;13.92;6.39;51.60;51.30;49.92;42.94;26.24;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:10:25;22.15;19.32;13.53;6.18;49.86;49.57;48.22;41.40;25.16;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:15:31;24.97;21.79;15.31;7.07;57.08;56.76;55.25;47.61;29.27;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:20:36;28.68;25.03;17.59;8.12;65.54;65.17;63.44;54.66;33.60;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:25:41;25.47;22.35;15.98;7.84;63.19;62.87;61.39;53.85;34.93;1.00
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:30:44;26.28;22.99;16.26;7.70;62.07;61.73;60.17;52.23;32.85;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:35:48;27.08;23.64;16.62;7.69;62.01;61.67;60.03;51.75;31.85;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:40:53;28.45;24.77;17.25;7.72;62.36;61.99;60.24;51.40;30.61;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:46:02;25.26;22.01;15.36;6.94;56.02;55.69;54.15;46.33;27.85;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:51:08;29.20;25.38;17.58;7.72;62.34;61.95;60.14;50.98;29.71;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T01:56:16;26.02;22.61;15.65;6.84;55.27;54.93;53.31;45.13;26.19;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:01:20;29.42;25.58;17.75;7.84;63.31;62.92;61.10;51.90;30.45;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:06:24;29.18;25.31;17.40;7.42;59.94;59.55;57.72;48.43;27.28;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:11:31;29.98;26.01;17.88;7.63;61.65;61.25;59.36;49.83;28.09;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:16:37;29.52;25.64;17.72;7.70;62.24;61.85;60.01;50.70;29.24;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:21:41;21.82;19.09;13.51;6.41;51.67;51.40;50.10;43.52;27.42;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:26:49;11.64;10.27;7.46;3.85;31.00;30.87;30.21;26.88;18.14;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:31:55;13.85;12.27;9.03;4.85;39.04;38.88;38.12;34.27;23.78;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:37:01;13.95;12.40;9.23;5.11;41.11;40.95;40.21;36.42;25.78;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:42:06;11.04;9.85;7.40;4.21;33.80;33.68;33.11;30.17;21.70;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:47:09;15.00;13.29;9.80;5.28;42.48;42.31;41.49;37.33;25.97;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:52:15;14.74;13.05;9.59;5.11;41.15;40.97;40.17;36.04;24.90;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T02:57:21;16.13;14.28;10.50;5.61;45.14;44.96;44.07;39.57;27.37;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:02:24;16.28;14.43;10.65;5.75;46.25;46.06;45.18;40.67;28.33;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:07:28;16.36;14.51;10.73;5.84;46.96;46.77;45.89;41.38;28.96;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:12:35;12.06;10.67;7.82;4.15;33.40;33.26;32.59;29.21;20.10;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:17:39;23.65;21.03;15.68;8.72;70.16;69.89;68.64;62.24;44.19;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:22:42;17.86;16.87;14.83;11.70;93.62;93.51;93.01;90.29;74.94;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:27:47;10.61;9.74;7.95;5.47;43.86;43.77;43.35;41.12;32.49;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:32:51;14.65;13.04;9.74;5.44;43.75;43.58;42.81;38.86;27.67;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:37:54;12.74;11.39;8.63;5.02;40.30;40.16;39.51;36.19;26.37;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:42:59;15.37;13.61;10.02;5.38;43.28;43.10;42.26;37.98;26.34;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:48:20;12.35;10.85;7.78;3.84;30.97;30.82;30.11;26.47;17.28;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:53:24;18.30;16.11;11.65;5.92;47.65;47.43;46.39;41.09;27.41;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T03:58:31;14.49;12.82;9.41;5.01;40.31;40.14;39.35;35.29;24.34;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:03:35;18.52;16.25;11.61;5.68;45.74;45.51;44.43;38.94;25.19;1.00
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:08:43;14.25;12.56;9.10;4.66;37.51;37.33;36.53;32.42;21.74;0.96
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:13:50;17.23;15.38;11.61;6.67;53.59;53.40;52.52;47.99;34.74;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:18:54;19.65;18.51;16.18;12.65;101.21;101.08;100.52;97.43;80.63;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:23:57;16.41;15.42;13.39;10.34;82.77;82.65;82.17;79.49;65.54;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:29:02;15.88;14.18;10.68;6.11;49.13;48.95;48.14;43.94;31.73;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:34:08;32.20;29.28;23.30;15.20;121.93;121.62;120.21;112.87;87.18;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:39:12;25.88;23.78;19.50;13.55;108.57;108.35;107.34;101.98;80.90;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:44:17;13.44;12.24;9.78;6.44;51.67;51.55;50.97;47.94;37.18;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:49:24;16.37;14.44;10.49;5.41;43.54;43.34;42.42;37.73;25.45;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:54:27;48.10;43.38;33.73;20.88;167.58;167.08;164.82;153.09;115.33;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T04:59:34;14.53;13.68;11.94;9.31;74.46;74.37;73.95;71.64;59.23;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:04:40;12.54;11.22;8.52;4.98;39.97;39.84;39.21;35.96;26.27;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:09:49;21.81;19.09;13.53;6.44;51.94;51.67;50.38;43.81;27.70;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:14:57;48.09;41.43;27.84;10.80;87.45;86.79;83.64;67.76;33.38;1.19
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:20:01;75.62;65.19;43.86;17.12;138.65;137.61;132.66;107.74;53.63;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:25:09;28.07;24.30;16.61;6.92;55.95;55.57;53.78;44.77;24.50;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:30:14;44.68;38.71;26.51;11.13;90.02;89.42;86.59;72.29;39.98;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:35:20;41.94;36.90;26.62;13.42;108.09;107.58;105.18;92.98;61.66;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:40:28;33.06;28.86;20.28;9.38;75.70;75.28;73.28;63.17;38.88;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:45:34;44.52;38.54;26.32;10.94;88.46;87.86;85.02;70.71;38.56;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:50:44;38.78;33.40;22.38;8.60;69.64;69.11;66.55;53.70;26.01;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T05:55:50;35.94;31.03;21.00;8.41;68.09;67.60;65.27;53.54;27.74;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:01:00;36.09;31.12;20.97;8.24;66.75;66.26;63.90;52.04;26.19;1.19
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:06:05;53.65;46.16;30.85;11.70;94.82;94.08;90.53;72.67;34.43;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:11:11;68.75;59.14;39.51;14.94;121.06;120.10;115.55;92.64;43.66;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:16:16;47.05;40.79;27.99;11.85;95.77;95.14;92.17;77.15;43.09;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:21:20;32.59;28.40;19.85;9.01;72.69;72.27;70.28;60.22;36.35;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:26:25;38.58;33.52;23.20;10.15;81.96;81.45;79.05;66.93;38.85;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:31:31;70.07;62.54;47.14;27.00;217.02;216.24;212.64;194.15;140.29;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:36:36;50.90;44.18;30.45;13.12;106.04;105.36;102.18;86.06;49.11;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:41:41;40.29;35.50;25.72;13.15;105.86;105.38;103.10;91.48;61.31;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:46:48;21.48;19.76;16.25;11.36;91.02;90.83;90.00;85.60;68.06;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:51:52;23.07;20.63;15.62;9.06;72.83;72.58;71.41;65.39;47.60;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T06:56:57;32.65;29.21;22.16;12.92;103.80;103.44;101.80;93.32;68.11;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:02:03;25.48;22.60;16.71;9.08;73.03;72.73;71.36;64.33;44.99;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:07:10;67.11;57.80;38.76;14.92;120.86;119.93;115.51;93.29;45.36;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:12:14;32.33;28.18;19.68;8.91;71.89;71.48;69.50;59.50;35.84;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:17:21;64.19;55.24;36.94;14.05;113.84;112.95;108.71;87.36;41.59;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:22:25;42.27;36.56;24.88;10.19;82.47;81.90;79.19;65.52;35.07;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:27:31;46.84;40.32;26.99;10.31;83.51;82.86;79.77;64.21;30.80;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:32:36;39.87;34.54;23.64;9.92;80.18;79.64;77.11;64.35;35.52;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:37:43;41.85;36.22;24.70;10.20;82.53;81.97;79.30;65.81;35.62;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:42:49;70.59;60.76;40.68;15.53;125.83;124.85;120.19;96.75;46.39;1.19
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:47:59;28.42;24.92;17.77;8.65;69.70;69.35;67.68;59.23;38.16;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:53:16;23.65;20.59;14.34;6.42;51.82;51.51;50.06;42.71;25.43;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T07:58:24;37.40;32.48;22.43;9.73;78.65;78.16;75.82;64.03;36.84;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:03:29;42.35;36.54;24.67;9.77;79.11;78.53;75.78;61.90;31.54;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:08:36;32.90;28.49;19.46;8.10;65.51;65.07;62.97;52.40;28.64;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:13:42;37.70;32.67;22.38;9.42;76.12;75.62;73.23;61.17;33.90;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:18:49;61.87;53.35;35.93;14.09;114.14;113.29;109.25;88.90;44.60;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:23:54;73.12;64.17;45.87;22.48;181.15;180.24;175.98;154.33;100.03;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:29:00;14.43;12.90;9.76;5.65;45.37;45.22;44.48;40.71;29.59;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:34:07;26.94;23.53;16.56;7.69;62.08;61.74;60.12;51.90;32.08;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:39:13;31.55;27.36;18.79;7.99;64.57;64.15;62.16;52.11;29.25;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:44:20;78.44;69.18;50.24;25.88;208.40;207.46;203.05;180.55;121.70;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:49:30;26.47;23.08;16.16;7.37;59.52;59.18;57.57;49.42;30.02;1.09
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:54:34;44.16;38.24;26.13;10.89;88.09;87.50;84.69;70.51;38.61;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T08:59:40;78.29;67.52;45.52;17.93;145.16;144.08;138.98;113.27;57.18;1.19
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:04:46;33.88;29.35;20.08;8.40;67.92;67.47;65.31;54.45;29.96;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:09:53;34.42;29.64;19.87;7.63;61.80;61.32;59.05;47.64;23.07;1.17
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:14:59;28.74;24.90;17.06;7.18;58.01;57.63;55.81;46.62;25.83;1.12
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:20:12;79.80;68.35;44.93;15.74;127.84;126.70;121.28;94.03;37.70;1.21
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:25:19;49.48;43.61;31.62;16.20;130.48;129.89;127.09;112.85;75.77;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:30:23;32.61;28.97;21.54;11.88;95.54;95.17;93.43;84.54;59.71;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:35:30;68.50;59.03;39.66;15.40;124.73;123.78;119.29;96.67;47.69;1.14
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:40:34;40.64;35.32;24.44;10.68;86.31;85.78;83.25;70.47;40.90;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:45:41;35.42;30.61;20.78;8.43;68.22;67.74;65.46;53.96;28.47;1.18
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:50:54;30.35;26.32;18.07;7.68;62.04;61.64;59.72;50.06;28.07;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T09:56:03;32.00;27.85;19.37;8.63;69.70;69.28;67.31;57.33;33.97;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:01:11;37.65;32.72;22.66;9.93;80.25;79.75;77.42;65.59;38.18;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:06:22;26.40;23.06;16.24;7.58;61.12;60.79;59.20;51.17;31.74;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:11:26;30.60;26.74;18.84;8.81;71.04;70.65;68.82;59.51;36.99;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:16:40;45.46;40.57;30.55;17.46;140.32;139.82;137.48;125.45;90.53;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:21:47;21.31;18.91;14.00;7.64;61.42;61.17;60.03;54.16;37.98;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:26:56;26.61;23.34;16.66;8.12;65.46;65.13;63.58;55.67;35.93;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:32:03;33.70;29.26;20.20;8.74;70.64;70.19;68.09;57.44;32.96;1.10
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:37:08;27.93;24.54;17.60;8.72;70.24;69.89;68.28;60.06;39.27;0.99
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:42:15;30.28;26.84;19.81;10.70;86.07;85.72;84.08;75.68;52.73;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:47:18;26.67;23.52;17.10;8.83;71.13;70.81;69.31;61.68;41.66;0.99
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:52:24;25.35;22.28;16.01;7.99;64.34;64.03;62.57;55.15;36.26;1.00
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T10:57:34;27.49;23.95;16.72;7.56;61.01;60.66;58.98;50.47;30.36;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:02:40;35.79;30.98;21.15;8.77;70.92;70.44;68.16;56.64;30.80;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:07:47;24.16;21.15;15.01;7.18;57.86;57.56;56.13;48.87;31.01;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:12:51;24.08;20.98;14.65;6.63;53.48;53.17;51.70;44.25;26.63;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:17:58;49.33;42.65;29.00;11.84;95.77;95.10;91.94;75.96;40.44;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:23:05;43.87;37.96;25.87;10.66;86.19;85.60;82.79;68.64;37.00;1.18
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:28:11;55.32;47.72;32.20;12.73;103.08;102.32;98.72;80.58;40.93;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:33:17;65.29;56.50;38.54;15.94;128.93;128.05;123.88;102.85;55.74;1.15
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:38:26;50.96;44.85;32.35;16.32;131.49;130.87;127.96;113.14;75.08;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:43:29;40.97;36.29;26.73;14.36;115.54;115.06;112.83;101.43;70.41;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:48:39;50.72;43.93;30.06;12.59;101.83;101.15;97.93;81.68;45.02;1.16
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:53:46;68.95;59.18;39.24;14.32;116.21;115.23;110.61;87.37;38.46;1.20
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T11:58:52;67.05;57.65;38.44;14.42;116.88;115.95;111.49;89.09;41.36;1.17
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:03:58;62.33;53.97;36.86;15.33;123.97;123.13;119.16;99.13;54.12;1.13
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:09:09;32.26;27.99;19.26;8.25;66.71;66.29;64.26;54.02;30.62;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:14:20;17.47;15.36;11.06;5.54;44.64;44.43;43.43;38.33;25.30;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:19:25;41.03;35.94;25.54;12.27;98.96;98.45;96.03;83.75;53.39;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:24:32;12.12;10.85;8.26;4.85;38.99;38.86;38.26;35.13;25.76;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:29:38;11.39;10.28;8.00;4.97;39.92;39.81;39.27;36.51;27.56;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:34:41;10.85;9.88;7.90;5.20;41.74;41.63;41.17;38.73;30.05;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:39:48;33.64;31.03;25.70;18.21;145.89;145.61;144.34;137.63;110.01;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:44:53;27.32;23.95;17.08;8.30;66.89;66.55;64.95;56.82;36.56;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:49:59;11.88;10.59;7.96;4.51;36.28;36.15;35.53;32.37;23.26;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T12:55:08;8.55;7.78;6.19;4.05;32.47;32.39;32.01;30.07;23.24;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:00:13;9.61;8.84;7.27;5.08;40.70;40.62;40.25;38.28;30.43;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:05:17;10.48;9.59;7.77;5.27;42.23;42.13;41.70;39.45;30.98;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:10:22;10.76;9.99;8.43;6.19;49.59;49.51;49.14;47.14;38.19;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:15:28;20.21;18.61;15.34;10.78;86.38;86.20;85.43;81.33;64.79;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:20:32;10.97;10.36;9.13;7.23;57.84;57.77;57.47;55.82;46.38;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:25:39;13.65;12.90;11.37;9.01;72.05;71.96;71.59;69.54;57.79;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:30:42;15.57;14.43;12.11;8.79;70.43;70.31;69.76;66.80;53.90;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:35:57;8.46;7.79;6.41;4.49;35.94;35.87;35.54;33.81;26.90;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:41:02;9.86;9.36;8.33;6.71;53.64;53.58;53.33;51.92;43.37;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:46:06;10.64;10.04;8.82;6.94;55.51;55.45;55.15;53.51;44.38;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:51:12;10.97;10.30;8.94;6.90;55.20;55.13;54.80;53.00;43.68;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T13:56:19;26.17;23.44;17.85;10.51;84.40;84.12;82.81;76.08;55.82;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:01:25;11.97;10.95;8.87;6.01;48.17;48.06;47.57;44.98;35.32;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:06:29;18.97;17.58;14.75;10.72;85.83;85.68;85.00;81.40;65.68;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:11:34;13.41;12.54;10.78;8.17;65.43;65.33;64.91;62.61;51.30;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:16:38;10.10;9.39;7.95;5.87;47.03;46.96;46.61;44.76;36.34;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:21:46;9.05;8.47;7.29;5.55;44.42;44.36;44.08;42.54;34.90;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:27:12;8.51;8.10;7.26;5.91;47.24;47.19;46.98;45.82;38.39;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:32:16;22.21;20.82;17.98;13.75;110.07;109.91;109.23;105.51;86.70;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:37:24;91.31;79.03;53.93;22.34;180.72;179.49;173.67;144.28;78.38;1.11
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:42:31;56.75;49.99;36.18;18.44;148.54;147.85;144.64;128.25;85.77;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:47:37;15.46;14.29;11.90;8.53;68.31;68.18;67.62;64.60;51.85;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:52:40;19.48;17.49;13.41;8.03;64.50;64.29;63.34;58.41;43.26;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T14:57:45;22.06;20.11;16.13;10.71;85.87;85.67;84.73;79.82;62.12;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:02:49;18.81;16.94;13.12;8.05;64.63;64.44;63.54;58.91;44.18;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:07:55;22.90;20.31;15.02;8.16;65.63;65.37;64.13;57.82;40.44;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:13:04;75.30;68.20;53.71;34.24;274.71;273.97;270.56;252.84;193.21;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:18:10;21.48;19.22;14.59;8.52;68.42;68.19;67.11;61.54;44.94;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:23:16;19.28;17.12;12.70;6.97;56.03;55.81;54.78;49.49;34.83;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:28:25;61.73;53.16;35.64;13.71;111.06;110.20;106.14;85.69;41.61;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-01-25T15:33:32;30.84;26.98;19.10;9.06;73.08;72.69;70.86;61.56;38.79;0.98
