sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2024-01-25T00:00:01;99234.66;;;26.16;23.56
41513;BME280;27244;59.940;30.280;2024-01-25T00:02:30;99238.50;;;26.13;23.60
41513;BME280;27244;59.940;30.280;2024-01-25T00:04:59;99241.31;;;26.13;23.14
41513;BME280;27244;59.940;30.280;2024-01-25T00:07:26;99237.44;;;26.10;23.35
41513;BME280;27244;59.940;30.280;2024-01-25T00:09:53;99234.63;;;26.10;23.46
41513;BME280;27244;59.940;30.280;2024-01-25T00:12:20;99231.72;;;26.05;23.61
41513;BME280;27244;59.940;30.280;2024-01-25T00:14:47;99233.84;;;26.10;23.17
41513;BME280;27244;59.940;30.280;2024-01-25T00:17:14;99239.00;;;26.11;23.04
41513;BME280;27244;59.940;30.280;2024-01-25T00:19:41;99236.41;;;26.08;23.10
41513;BME280;27244;59.940;30.280;2024-01-25T00:22:10;99234.13;;;26.12;23.15
41513;BME280;27244;59.940;30.280;2024-01-25T00:24:37;99238.16;;;26.05;23.12
41513;BME280;27244;59.940;30.280;2024-01-25T00:27:04;99239.72;;;26.06;23.09
41513;BME280;27244;59.940;30.280;2024-01-25T00:29:31;99240.50;;;26.07;22.78
41513;BME280;27244;59.940;30.280;2024-01-25T00:31:59;99244.59;;;26.06;22.85
41513;BME280;27244;59.940;30.280;2024-01-25T00:34:27;99242.28;;;26.04;23.00
41513;BME280;27244;59.940;30.280;2024-01-25T00:36:55;99237.94;;;26.09;22.80
41513;BME280;27244;59.940;30.280;2024-01-25T00:39:24;99243.09;;;26.10;22.67
41513;BME280;27244;59.940;30.280;2024-01-25T00:41:51;99245.09;;;26.04;22.73
41513;BME280;27244;59.940;30.280;2024-01-25T00:44:19;99248.63;;;25.99;23.01
41513;BME280;27244;59.940;30.280;2024-01-25T00:46:47;99244.75;;;25.97;23.01
41513;BME280;27244;59.940;30.280;2024-01-25T00:49:14;99248.06;;;25.95;22.94
41513;BME280;27244;59.940;30.280;2024-01-25T00:51:46;99243.19;;;25.95;23.01
41513;BME280;27244;59.940;30.280;2024-01-25T00:54:14;99246.00;;;25.95;23.12
41513;BME280;27244;59.940;30.280;2024-01-25T00:56:43;99248.34;;;25.97;22.80
41513;BME280;27244;59.940;30.280;2024-01-25T00:59:10;99249.31;;;25.94;23.08
41513;BME280;27244;59.940;30.280;2024-01-25T01:01:40;99252.66;;;25.92;23.06
41513;BME280;27244;59.940;30.280;2024-01-25T01:04:10;99243.63;;;25.88;22.76
41513;BME280;27244;59.940;30.280;2024-01-25T01:06:37;99248.00;;;25.89;23.14
41513;BME280;27244;59.940;30.280;2024-01-25T01:09:05;99252.09;;;25.88;23.13
41513;BME280;27244;59.940;30.280;2024-01-25T01:11:32;99256.47;;;25.89;23.01
41513;BME280;27244;59.940;30.280;2024-01-25T01:14:00;99261.34;;;25.89;22.53
41513;BME280;27244;59.940;30.280;2024-01-25T01:16:27;99259.78;;;25.88;22.90
41513;BME280;27244;59.940;30.280;2024-01-25T01:18:56;99257.75;;;25.88;22.76
41513;BME280;27244;59.940;30.280;2024-01-25T01:21:23;99261.06;;;25.87;22.98
41513;BME280;27244;59.940;30.280;2024-01-25T01:23:50;99258.22;;;25.87;22.95
41513;BME280;27244;59.940;30.280;2024-01-25T01:26:17;99261.06;;;25.87;22.53
41513;BME280;27244;59.940;30.280;2024-01-25T01:28:44;99262.84;;;25.84;22.54
41513;BME280;27244;59.940;30.280;2024-01-25T01:31:13;99260.31;;;25.86;22.84
41513;BME280;27244;59.940;30.280;2024-01-25T01:33:40;99257.97;;;25.85;22.45
41513;BME280;27244;59.940;30.280;2024-01-25T01:36:07;99253.88;;;25.86;22.50
41513;BME280;27244;59.940;30.280;2024-01-25T01:38:34;99257.19;;;25.84;22.61
41513;BME280;27244;59.940;30.280;2024-01-25T01:41:01;99254.09;;;25.82;22.78
41513;BME280;27244;59.940;30.280;2024-01-25T01:43:29;99256.91;;;25.82;22.68
41513;BME280;27244;59.940;30.280;2024-01-25T01:45:59;99249.41;;;25.79;22.33
41513;BME280;27244;59.940;30.280;2024-01-25T01:48:32;99258.97;;;25.82;22.75
41513;BME280;27244;59.940;30.280;2024-01-25T01:50:59;99256.56;;;25.75;22.63
41513;BME280;27244;59.940;30.280;2024-01-25T01:53:26;99260.22;;;25.81;22.48
41513;BME280;27244;59.940;30.280;2024-01-25T01:55:54;99271.78;;;25.83;22.74
41513;BME280;27244;59.940;30.280;2024-01-25T01:58:22;99272.56;;;25.83;22.30
41513;BME280;27244;59.940;30.280;2024-01-25T02:00:52;99268.22;;;25.82;22.28
41513;BME280;27244;59.940;30.280;2024-01-25T02:03:20;99265.88;;;25.81;22.60
41513;BME280;27244;59.940;30.280;2024-01-25T02:05:48;99273.09;;;25.82;22.54
41513;BME280;27244;59.940;30.280;2024-01-25T02:08:15;99269.16;;;25.79;22.60
41513;BME280;27244;59.940;30.280;2024-01-25T02:10:42;99269.16;;;25.79;22.55
41513;BME280;27244;59.940;30.280;2024-01-25T02:13:10;99265.50;;;25.73;22.56
41513;BME280;27244;59.940;30.280;2024-01-25T02:15:37;99265.59;;;25.79;22.82
41513;BME280;27244;59.940;30.280;2024-01-25T02:18:04;99262.22;;;25.75;22.55
41513;BME280;27244;59.940;30.280;2024-01-25T02:20:32;99283.81;;;25.78;22.67
41513;BME280;27244;59.940;30.280;2024-01-25T02:23:01;99282.53;;;25.79;22.71
41513;BME280;27244;59.940;30.280;2024-01-25T02:25:28;99277.59;;;25.74;22.81
41513;BME280;27244;59.940;30.280;2024-01-25T02:27:55;99280.97;;;25.78;22.48
41513;BME280;27244;59.940;30.280;2024-01-25T02:30:22;99280.91;;;25.72;22.69
41513;BME280;27244;59.940;30.280;2024-01-25T02:32:52;99280.97;;;25.78;22.54
41513;BME280;27244;59.940;30.280;2024-01-25T02:35:19;99285.28;;;25.73;22.77
41513;BME280;27244;59.940;30.280;2024-01-25T02:37:46;99294.25;;;25.72;22.62
41513;BME280;27244;59.940;30.280;2024-01-25T02:40:15;99296.31;;;25.71;22.45
41513;BME280;27244;59.940;30.280;2024-01-25T02:42:42;99299.41;;;25.73;22.65
41513;BME280;27244;59.940;30.280;2024-01-25T02:45:10;99303.50;;;25.72;22.70
41513;BME280;27244;59.940;30.280;2024-01-25T02:47:37;99306.31;;;25.72;22.63
41513;BME280;27244;59.940;30.280;2024-01-25T02:50:05;99303.44;;;25.67;22.47
41513;BME280;27244;59.940;30.280;2024-01-25T02:52:32;99312.38;;;25.65;22.65
41513;BME280;27244;59.940;30.280;2024-01-25T02:54:59;99309.84;;;25.67;22.57
41513;BME280;27244;59.940;30.280;2024-01-25T02:57:28;99316.75;;;25.66;22.65
41513;BME280;27244;59.940;30.280;2024-01-25T02:59:57;99315.50;;;25.67;22.22
41513;BME280;27244;59.940;30.280;2024-01-25T03:02:24;99301.09;;;25.65;22.35
41513;BME280;27244;59.940;30.280;2024-01-25T03:04:51;99315.50;;;25.67;22.53
41513;BME280;27244;59.940;30.280;2024-01-25T03:07:18;99318.34;;;25.67;22.50
41513;BME280;27244;59.940;30.280;2024-01-25T03:09:45;99325.53;;;25.68;22.26
41513;BME280;27244;59.940;30.280;2024-01-25T03:12:12;99324.47;;;25.66;22.51
41513;BME280;27244;59.940;30.280;2024-01-25T03:14:40;99329.63;;;25.67;22.26
41513;BME280;27244;59.940;30.280;2024-01-25T03:17:08;99321.16;;;25.67;22.15
41513;BME280;27244;59.940;30.280;2024-01-25T03:19:35;99332.16;;;25.65;22.18
41513;BME280;27244;59.940;30.280;2024-01-25T03:22:02;99328.56;;;25.65;22.28
41513;BME280;27244;59.940;30.280;2024-01-25T03:24:29;99334.50;;;25.67;22.46
41513;BME280;27244;59.940;30.280;2024-01-25T03:26:56;99325.16;;;25.61;22.52
41513;BME280;27244;59.940;30.280;2024-01-25T03:29:23;99342.19;;;25.66;22.35
41513;BME280;27244;59.940;30.280;2024-01-25T03:31:52;99331.66;;;25.67;22.51
41513;BME280;27244;59.940;30.280;2024-01-25T03:34:19;99335.97;;;25.62;22.59
41513;BME280;27244;59.940;30.280;2024-01-25T03:36:46;99339.88;;;25.65;22.27
41513;BME280;27244;59.940;30.280;2024-01-25T03:39:13;99342.69;;;25.65;22.26
41513;BME280;27244;59.940;30.280;2024-01-25T03:41:40;99348.34;;;25.65;22.50
41513;BME280;27244;59.940;30.280;2024-01-25T03:44:07;99351.91;;;25.65;22.69
41513;BME280;27244;59.940;30.280;2024-01-25T03:46:37;99341.59;;;25.62;22.43
41513;BME280;27244;59.940;30.280;2024-01-25T03:49:05;99339.97;;;25.56;22.47
41513;BME280;27244;59.940;30.280;2024-01-25T03:51:32;99361.69;;;25.64;22.53
41513;BME280;27244;59.940;30.280;2024-01-25T03:53:59;99361.38;;;25.62;22.51
41513;BME280;27244;59.940;30.280;2024-01-25T03:56:27;99361.69;;;25.64;22.59
41513;BME280;27244;59.940;30.280;2024-01-25T03:58:54;99361.69;;;25.64;22.71
41513;BME280;27244;59.940;30.280;2024-01-25T04:01:21;99360.13;;;25.63;22.65
41513;BME280;27244;59.940;30.280;2024-01-25T04:03:48;99362.94;;;25.63;22.61
41513;BME280;27244;59.940;30.280;2024-01-25T04:06:16;99366.53;;;25.64;22.71
41513;BME280;27244;59.940;30.280;2024-01-25T04:08:43;99371.41;;;25.63;22.42
41513;BME280;27244;59.940;30.280;2024-01-25T04:11:10;99374.72;;;25.62;22.37
41513;BME280;27244;59.940;30.280;2024-01-25T04:13:40;99373.94;;;25.61;22.31
41513;BME280;27244;59.940;30.280;2024-01-25T04:16:09;99368.69;;;25.54;22.33
41513;BME280;27244;59.940;30.280;2024-01-25T04:18:36;99382.13;;;25.59;22.65
41513;BME280;27244;59.940;30.280;2024-01-25T04:21:04;99388.06;;;25.61;22.59
41513;BME280;27244;59.940;30.280;2024-01-25T04:23:33;99393.44;;;25.59;23.08
41513;BME280;27244;59.940;30.280;2024-01-25T04:26:00;99402.38;;;25.58;22.81
41513;BME280;27244;59.940;30.280;2024-01-25T04:28:27;99402.38;;;25.58;22.54
41513;BME280;27244;59.940;30.280;2024-01-25T04:30:54;99414.19;;;25.56;22.32
41513;BME280;27244;59.940;30.280;2024-01-25T04:33:21;99402.38;;;25.58;22.60
41513;BME280;27244;59.940;30.280;2024-01-25T04:35:49;99409.78;;;25.55;22.20
41513;BME280;27244;59.940;30.280;2024-01-25T04:38:16;99412.34;;;25.53;22.66
41513;BME280;27244;59.940;30.280;2024-01-25T04:40:44;99415.34;;;25.50;22.43
41513;BME280;27244;59.940;30.280;2024-01-25T04:43:11;99421.28;;;25.52;22.64
41513;BME280;27244;59.940;30.280;2024-01-25T04:45:39;99418.94;;;25.50;22.64
41513;BME280;27244;59.940;30.280;2024-01-25T04:48:07;99419.88;;;25.47;22.45
41513;BME280;27244;59.940;30.280;2024-01-25T04:50:34;99418.03;;;25.44;22.31
41513;BME280;27244;59.940;30.280;2024-01-25T04:53:02;99431.19;;;25.47;22.40
41513;BME280;27244;59.940;30.280;2024-01-25T04:55:29;99423.31;;;25.51;23.14
41513;BME280;27244;59.940;30.280;2024-01-25T04:57:57;99436.63;;;25.65;22.44
41513;BME280;27244;59.940;30.280;2024-01-25T05:00:24;99437.53;;;25.71;22.39
41513;BME280;27244;59.940;30.280;2024-01-25T05:02:52;99432.34;;;25.70;22.02
41513;BME280;27244;59.940;30.280;2024-01-25T05:05:19;99439.44;;;25.80;21.85
41513;BME280;27244;59.940;30.280;2024-01-25T05:07:46;99443.84;;;25.81;21.97
41513;BME280;27244;59.940;30.280;2024-01-25T05:10:13;99447.22;;;25.85;21.62
41513;BME280;27244;59.940;30.280;2024-01-25T05:12:40;99449.59;;;25.86;21.83
41513;BME280;27244;59.940;30.280;2024-01-25T05:15:09;99452.22;;;25.90;21.68
41513;BME280;27244;59.940;30.280;2024-01-25T05:17:36;99449.84;;;25.88;21.75
41513;BME280;27244;59.940;30.280;2024-01-25T05:20:04;99453.88;;;25.82;21.94
41513;BME280;27244;59.940;30.280;2024-01-25T05:22:31;99457.69;;;25.79;22.19
41513;BME280;27244;59.940;30.280;2024-01-25T05:25:05;99455.72;;;25.70;22.01
41513;BME280;27244;59.940;30.280;2024-01-25T05:27:34;99452.84;;;25.65;22.35
41513;BME280;27244;59.940;30.280;2024-01-25T05:30:01;99470.06;;;25.67;22.26
41513;BME280;27244;59.940;30.280;2024-01-25T05:32:30;99480.28;;;25.64;22.29
41513;BME280;27244;59.940;30.280;2024-01-25T05:34:57;99480.78;;;25.63;21.98
41513;BME280;27244;59.940;30.280;2024-01-25T05:37:24;99477.88;;;25.57;22.34
41513;BME280;27244;59.940;30.280;2024-01-25T05:39:51;99488.38;;;25.57;21.97
41513;BME280;27244;59.940;30.280;2024-01-25T05:42:18;99489.84;;;25.52;22.09
41513;BME280;27244;59.940;30.280;2024-01-25T05:44:45;99492.94;;;25.54;22.05
41513;BME280;27244;59.940;30.280;2024-01-25T05:47:12;99490.91;;;25.55;22.29
41513;BME280;27244;59.940;30.280;2024-01-25T05:49:41;99499.38;;;25.55;22.32
41513;BME280;27244;59.940;30.280;2024-01-25T05:52:08;99497.03;;;25.53;22.27
41513;BME280;27244;59.940;30.280;2024-01-25T05:54:35;99496.63;;;25.45;22.32
41513;BME280;27244;59.940;30.280;2024-01-25T05:57:03;99502.84;;;25.50;22.17
41513;BME280;27244;59.940;30.280;2024-01-25T05:59:30;99514.94;;;25.50;22.34
41513;BME280;27244;59.940;30.280;2024-01-25T06:01:57;99509.28;;;25.50;22.30
41513;BME280;27244;59.940;30.280;2024-01-25T06:04:24;99514.16;;;25.50;21.90
41513;BME280;27244;59.940;30.280;2024-01-25T06:06:53;99513.38;;;25.49;22.20
41513;BME280;27244;59.940;30.280;2024-01-25T06:09:20;99512.00;;;25.44;22.15
41513;BME280;27244;59.940;30.280;2024-01-25T06:11:50;99516.66;;;25.47;22.04
41513;BME280;27244;59.940;30.280;2024-01-25T06:14:17;99525.91;;;25.48;21.91
41513;BME280;27244;59.940;30.280;2024-01-25T06:16:44;99526.44;;;25.46;22.22
41513;BME280;27244;59.940;30.280;2024-01-25T06:19:11;99523.88;;;25.48;22.10
41513;BME280;27244;59.940;30.280;2024-01-25T06:21:38;99530.00;;;25.47;22.13
41513;BME280;27244;59.940;30.280;2024-01-25T06:24:07;99535.66;;;25.47;22.31
41513;BME280;27244;59.940;30.280;2024-01-25T06:26:34;99541.78;;;25.45;22.17
41513;BME280;27244;59.940;30.280;2024-01-25T06:29:01;99551.84;;;25.46;22.03
41513;BME280;27244;59.940;30.280;2024-01-25T06:31:28;99555.91;;;25.45;22.02
41513;BME280;27244;59.940;30.280;2024-01-25T06:33:55;99557.16;;;25.44;22.28
41513;BME280;27244;59.940;30.280;2024-01-25T06:36:22;99560.50;;;25.43;21.90
41513;BME280;27244;59.940;30.280;2024-01-25T06:38:49;99568.00;;;25.46;22.40
41513;BME280;27244;59.940;30.280;2024-01-25T06:41:18;99567.69;;;25.44;22.01
41513;BME280;27244;59.940;30.280;2024-01-25T06:43:45;99579.16;;;25.40;22.01
41513;BME280;27244;59.940;30.280;2024-01-25T06:46:12;99584.63;;;25.44;22.11
41513;BME280;27244;59.940;30.280;2024-01-25T06:48:39;99593.09;;;25.44;22.04
41513;BME280;27244;59.940;30.280;2024-01-25T06:51:06;99595.91;;;25.44;21.97
41513;BME280;27244;59.940;30.280;2024-01-25T06:53:34;99593.41;;;25.46;22.10
41513;BME280;27244;59.940;30.280;2024-01-25T06:56:01;99591.16;;;25.50;21.93
41513;BME280;27244;59.940;30.280;2024-01-25T06:58:29;99600.31;;;25.45;22.29
41513;BME280;27244;59.940;30.280;2024-01-25T07:00:56;99604.88;;;25.42;22.29
41513;BME280;27244;59.940;30.280;2024-01-25T07:03:24;99616.97;;;25.43;22.15
41513;BME280;27244;59.940;30.280;2024-01-25T07:05:51;99613.16;;;25.46;21.91
41513;BME280;27244;59.940;30.280;2024-01-25T07:08:18;99613.44;;;25.48;21.82
41513;BME280;27244;59.940;30.280;2024-01-25T07:10:45;99619.28;;;25.44;21.85
41513;BME280;27244;59.940;30.280;2024-01-25T07:13:12;99617.91;;;25.40;21.99
41513;BME280;27244;59.940;30.280;2024-01-25T07:15:41;99622.75;;;25.39;21.95
41513;BME280;27244;59.940;30.280;2024-01-25T07:18:08;99633.59;;;25.41;22.27
41513;BME280;27244;59.940;30.280;2024-01-25T07:20:35;99635.16;;;25.42;22.22
41513;BME280;27244;59.940;30.280;2024-01-25T07:23:02;99631.22;;;25.39;22.26
41513;BME280;27244;59.940;30.280;2024-01-25T07:25:29;99642.06;;;25.41;22.13
41513;BME280;27244;59.940;30.280;2024-01-25T07:27:57;99646.63;;;25.38;22.14
41513;BME280;27244;59.940;30.280;2024-01-25T07:30:24;99650.25;;;25.39;22.23
41513;BME280;27244;59.940;30.280;2024-01-25T07:32:52;99661.53;;;25.39;21.84
41513;BME280;27244;59.940;30.280;2024-01-25T07:35:19;99664.03;;;25.37;21.92
41513;BME280;27244;59.940;30.280;2024-01-25T07:37:48;99670.94;;;25.36;21.81
41513;BME280;27244;59.940;30.280;2024-01-25T07:40:16;99673.28;;;25.37;21.84
41513;BME280;27244;59.940;30.280;2024-01-25T07:42:43;99678.16;;;25.37;22.09
41513;BME280;27244;59.940;30.280;2024-01-25T07:45:10;99677.09;;;25.34;21.96
41513;BME280;27244;59.940;30.280;2024-01-25T07:47:40;99689.44;;;25.37;23.99
41513;BME280;27244;59.940;30.280;2024-01-25T07:50:10;99688.38;;;25.34;23.34
41513;BME280;27244;59.940;30.280;2024-01-25T07:52:37;99702.19;;;25.32;22.72
41513;BME280;27244;59.940;30.280;2024-01-25T07:55:05;99702.69;;;25.31;22.72
41513;BME280;27244;59.940;30.280;2024-01-25T07:57:32;99696.72;;;25.29;22.55
41513;BME280;27244;59.940;30.280;2024-01-25T07:59:59;99708.78;;;25.29;22.51
41513;BME280;27244;59.940;30.280;2024-01-25T08:02:26;99704.09;;;25.26;22.81
41513;BME280;27244;59.940;30.280;2024-01-25T08:04:54;99702.72;;;25.22;22.87
41513;BME280;27244;59.940;30.280;2024-01-25T08:07:24;99716.66;;;25.25;22.71
41513;BME280;27244;59.940;30.280;2024-01-25T08:09:51;99719.97;;;25.24;22.86
41513;BME280;27244;59.940;30.280;2024-01-25T08:12:18;99730.00;;;25.25;22.87
41513;BME280;27244;59.940;30.280;2024-01-25T08:14:45;99723.25;;;25.22;22.75
41513;BME280;27244;59.940;30.280;2024-01-25T08:17:12;99741.28;;;25.25;22.96
41513;BME280;27244;59.940;30.280;2024-01-25T08:19:39;99740.69;;;25.21;22.60
41513;BME280;27244;59.940;30.280;2024-01-25T08:22:07;99739.41;;;25.22;23.10
41513;BME280;27244;59.940;30.280;2024-01-25T08:24:36;99725.66;;;25.15;23.24
41513;BME280;27244;59.940;30.280;2024-01-25T08:27:04;99746.16;;;25.24;23.56
41513;BME280;27244;59.940;30.280;2024-01-25T08:29:33;99742.84;;;25.26;23.42
41513;BME280;27244;59.940;30.280;2024-01-25T08:32:01;99756.13;;;25.34;23.68
41513;BME280;27244;59.940;30.280;2024-01-25T08:34:28;99758.47;;;25.36;23.66
41513;BME280;27244;59.940;30.280;2024-01-25T08:36:55;99766.00;;;25.39;23.77
41513;BME280;27244;59.940;30.280;2024-01-25T08:39:23;99768.63;;;25.42;24.03
41513;BME280;27244;59.940;30.280;2024-01-25T08:41:52;99768.47;;;25.46;23.94
41513;BME280;27244;59.940;30.280;2024-01-25T08:44:19;99766.88;;;25.45;23.95
41513;BME280;27244;59.940;30.280;2024-01-25T08:46:46;99762.63;;;25.50;24.25
41513;BME280;27244;59.940;30.280;2024-01-25T08:49:13;99773.47;;;25.51;24.25
41513;BME280;27244;59.940;30.280;2024-01-25T08:51:40;99770.44;;;25.55;24.37
41513;BME280;27244;59.940;30.280;2024-01-25T08:54:07;99777.97;;;25.58;24.26
41513;BME280;27244;59.940;30.280;2024-01-25T08:56:34;99782.25;;;25.53;24.42
41513;BME280;27244;59.940;30.280;2024-01-25T08:59:03;99791.78;;;25.56;24.70
41513;BME280;27244;59.940;30.280;2024-01-25T09:01:30;99793.84;;;25.55;24.61
41513;BME280;27244;59.940;30.280;2024-01-25T09:03:57;99806.19;;;25.58;24.66
41513;BME280;27244;59.940;30.280;2024-01-25T09:06:28;99793.84;;;25.55;24.62
41513;BME280;27244;59.940;30.280;2024-01-25T09:08:55;99810.91;;;25.61;24.44
41513;BME280;27244;59.940;30.280;2024-01-25T09:11:22;99809.63;;;25.62;24.57
41513;BME280;27244;59.940;30.280;2024-01-25T09:13:50;99813.75;;;25.61;24.64
41513;BME280;27244;59.940;30.280;2024-01-25T09:16:18;99823.28;;;25.63;24.91
41513;BME280;27244;59.940;30.280;2024-01-25T09:18:45;99818.44;;;25.64;25.02
41513;BME280;27244;59.940;30.280;2024-01-25T09:21:12;99825.66;;;25.65;24.84
41513;BME280;27244;59.940;30.280;2024-01-25T09:23:39;99835.38;;;25.64;24.94
41513;BME280;27244;59.940;30.280;2024-01-25T09:26:06;99842.88;;;25.67;24.89
41513;BME280;27244;59.940;30.280;2024-01-25T09:28:34;99844.75;;;25.70;25.26
41513;BME280;27244;59.940;30.280;2024-01-25T09:31:01;99851.97;;;25.71;25.16
41513;BME280;27244;59.940;30.280;2024-01-25T09:33:30;99855.06;;;25.73;25.25
41513;BME280;27244;59.940;30.280;2024-01-25T09:35:57;99854.47;;;25.69;25.29
41513;BME280;27244;59.940;30.280;2024-01-25T09:38:24;99857.78;;;25.67;25.07
41513;BME280;27244;59.940;30.280;2024-01-25T09:40:51;99860.91;;;25.69;25.51
41513;BME280;27244;59.940;30.280;2024-01-25T09:43:18;99855.25;;;25.69;25.61
41513;BME280;27244;59.940;30.280;2024-01-25T09:45:47;99859.94;;;25.72;25.56
41513;BME280;27244;59.940;30.280;2024-01-25T09:48:16;99864.03;;;25.71;25.47
41513;BME280;27244;59.940;30.280;2024-01-25T09:50:47;99875.16;;;25.75;25.42
41513;BME280;27244;59.940;30.280;2024-01-25T09:53:15;99869.78;;;25.86;24.92
41513;BME280;27244;59.940;30.280;2024-01-25T09:55:46;99876.72;;;25.76;25.30
41513;BME280;27244;59.940;30.280;2024-01-25T09:58:14;99877.69;;;25.73;25.74
41513;BME280;27244;59.940;30.280;2024-01-25T10:00:41;99880.03;;;25.74;25.49
41513;BME280;27244;59.940;30.280;2024-01-25T10:03:09;99884.09;;;25.73;25.54
41513;BME280;27244;59.940;30.280;2024-01-25T10:05:39;99892.13;;;25.75;25.81
41513;BME280;27244;59.940;30.280;2024-01-25T10:08:12;99893.66;;;25.76;25.48
41513;BME280;27244;59.940;30.280;2024-01-25T10:10:40;99904.22;;;25.75;25.49
41513;BME280;27244;59.940;30.280;2024-01-25T10:13:12;99901.97;;;25.79;25.70
41513;BME280;27244;59.940;30.280;2024-01-25T10:15:39;99909.53;;;25.73;25.77
41513;BME280;27244;59.940;30.280;2024-01-25T10:18:10;99911.41;;;25.76;25.90
41513;BME280;27244;59.940;30.280;2024-01-25T10:20:38;99914.72;;;25.75;25.66
41513;BME280;27244;59.940;30.280;2024-01-25T10:23:08;99921.72;;;25.79;25.87
41513;BME280;27244;59.940;30.280;2024-01-25T10:25:36;99911.72;;;25.78;25.85
41513;BME280;27244;59.940;30.280;2024-01-25T10:28:04;99919.41;;;25.78;25.68
41513;BME280;27244;59.940;30.280;2024-01-25T10:30:32;99929.75;;;25.81;25.87
41513;BME280;27244;59.940;30.280;2024-01-25T10:33:00;99925.66;;;25.82;25.57
41513;BME280;27244;59.940;30.280;2024-01-25T10:35:27;99930.53;;;25.81;25.81
41513;BME280;27244;59.940;30.280;2024-01-25T10:37:54;99933.34;;;25.81;25.90
41513;BME280;27244;59.940;30.280;2024-01-25T10:40:23;99937.75;;;25.82;25.51
41513;BME280;27244;59.940;30.280;2024-01-25T10:42:50;99940.09;;;25.84;25.62
41513;BME280;27244;59.940;30.280;2024-01-25T10:45:17;99945.28;;;25.85;25.68
41513;BME280;27244;59.940;30.280;2024-01-25T10:47:48;99949.97;;;25.88;25.75
41513;BME280;27244;59.940;30.280;2024-01-25T10:50:15;99950.41;;;25.87;26.05
41513;BME280;27244;59.940;30.280;2024-01-25T10:52:43;99952.78;;;25.88;26.20
41513;BME280;27244;59.940;30.280;2024-01-25T10:55:11;99964.38;;;25.90;25.97
41513;BME280;27244;59.940;30.280;2024-01-25T10:57:43;99975.34;;;25.98;26.13
41513;BME280;27244;59.940;30.280;2024-01-25T11:00:12;99969.38;;;25.95;26.68
41513;BME280;27244;59.940;30.280;2024-01-25T11:02:41;99977.97;;;26.01;26.26
41513;BME280;27244;59.940;30.280;2024-01-25T11:05:09;99979.44;;;25.97;26.40
41513;BME280;27244;59.940;30.280;2024-01-25T11:07:46;99979.72;;;25.99;26.26
41513;BME280;27244;59.940;30.280;2024-01-25T11:10:17;99987.25;;;26.02;26.37
41513;BME280;27244;59.940;30.280;2024-01-25T11:12:55;99993.84;;;26.08;26.36
41513;BME280;27244;59.940;30.280;2024-01-25T11:15:29;99998.44;;;25.96;26.26
41513;BME280;27244;59.940;30.280;2024-01-25T11:17:57;100003.91;;;26.00;26.03
41513;BME280;27244;59.940;30.280;2024-01-25T11:20:25;100007.03;;;26.02;26.12
41513;BME280;27244;59.940;30.280;2024-01-25T11:22:56;100027.44;;;26.06;26.19
41513;BME280;27244;59.940;30.280;2024-01-25T11:25:27;100017.13;;;25.93;26.43
41513;BME280;27244;59.940;30.280;2024-01-25T11:27:56;100031.56;;;25.95;26.45
41513;BME280;27244;59.940;30.280;2024-01-25T11:30:23;100027.16;;;25.94;26.08
41513;BME280;27244;59.940;30.280;2024-01-25T11:32:51;100044.44;;;25.97;26.32
41513;BME280;27244;59.940;30.280;2024-01-25T11:35:18;100040.03;;;25.95;26.36
41513;BME280;27244;59.940;30.280;2024-01-25T11:37:50;100038.78;;;25.97;26.11
41513;BME280;27244;59.940;30.280;2024-01-25T11:40:18;100042.88;;;25.95;26.12
41513;BME280;27244;59.940;30.280;2024-01-25T11:42:48;100048.81;;;25.98;26.30
41513;BME280;27244;59.940;30.280;2024-01-25T11:45:17;100057.28;;;25.98;26.19
41513;BME280;27244;59.940;30.280;2024-01-25T11:47:44;100054.16;;;25.95;25.96
41513;BME280;27244;59.940;30.280;2024-01-25T11:50:12;100060.91;;;25.98;26.07
41513;BME280;27244;59.940;30.280;2024-01-25T11:52:39;100061.56;;;25.93;26.11
41513;BME280;27244;59.940;30.280;2024-01-25T11:55:08;100063.09;;;25.94;26.40
41513;BME280;27244;59.940;30.280;2024-01-25T11:57:40;100073.31;;;26.01;26.79
41513;BME280;27244;59.940;30.280;2024-01-25T12:00:08;100084.09;;;26.11;25.86
41513;BME280;27244;59.940;30.280;2024-01-25T12:02:41;100082.09;;;26.03;26.39
41513;BME280;27244;59.940;30.280;2024-01-25T12:05:10;100090.28;;;26.01;27.02
41513;BME280;27244;59.940;30.280;2024-01-25T12:07:39;100093.09;;;26.01;27.03
41513;BME280;27244;59.940;30.280;2024-01-25T12:10:15;100099.34;;;26.05;26.89
41513;BME280;27244;59.940;30.280;2024-01-25T12:12:42;100104.06;;;26.08;26.88
41513;BME280;27244;59.940;30.280;2024-01-25T12:15:10;100100.75;;;26.09;27.05
41513;BME280;27244;59.940;30.280;2024-01-25T12:17:36;100108.13;;;26.07;26.80
41513;BME280;27244;59.940;30.280;2024-01-25T12:20:07;100114.88;;;26.09;26.86
41513;BME280;27244;59.940;30.280;2024-01-25T12:22:36;100115.84;;;26.06;27.11
41513;BME280;27244;59.940;30.280;2024-01-25T12:25:07;100122.56;;;26.09;27.10
