sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:00:48;38.87;34.67;26.47;15.67;126.48;126.12;123.84;113.35;82.88;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:03:15;39.60;35.23;26.69;15.51;125.29;124.92;122.55;111.65;80.76;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:05:43;36.83;32.75;24.79;14.36;116.03;115.69;113.47;103.32;74.60;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:08:10;36.82;32.74;24.77;14.33;115.75;115.40;113.19;103.02;74.32;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:10:36;35.12;31.28;23.78;13.93;112.52;112.20;110.11;100.53;73.07;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:13:02;39.97;35.66;27.23;16.15;130.35;129.99;127.65;116.88;85.54;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:15:29;37.07;33.05;25.19;14.86;119.94;119.60;117.41;107.37;78.34;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:17:55;33.69;30.05;22.95;13.60;109.75;109.45;107.47;98.39;71.97;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:20:22;37.51;33.36;25.25;14.63;118.18;117.83;115.58;105.23;75.98;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:22:48;36.61;32.59;24.73;14.42;116.47;116.13;113.94;103.91;75.31;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:25:15;33.78;30.21;23.23;14.01;113.05;112.75;110.81;101.88;75.28;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:27:41;36.81;32.71;24.71;14.24;115.03;114.69;112.46;102.25;73.59;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:30:08;34.99;31.18;23.74;13.96;112.72;112.40;110.33;100.82;73.44;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:32:34;35.75;31.79;24.07;13.96;112.74;112.41;110.26;100.41;72.53;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:35:00;35.20;31.36;23.85;13.99;112.95;112.62;110.53;100.94;73.41;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:37:27;36.89;32.86;24.97;14.61;118.01;117.67;115.47;105.40;76.56;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:39:53;35.23;31.44;24.03;14.28;115.25;114.93;112.87;103.40;75.76;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:42:20;34.24;30.62;23.54;14.18;114.44;114.14;112.17;103.11;76.15;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:44:48;33.91;30.23;23.05;13.60;109.78;109.47;107.47;98.29;71.73;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:47:14;32.86;29.38;22.58;13.59;109.67;109.37;107.48;98.77;72.91;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:49:40;32.19;28.76;22.07;13.23;106.73;106.44;104.57;96.00;70.69;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:52:07;33.51;29.85;22.72;13.36;107.85;107.55;105.56;96.46;70.24;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:54:33;35.43;31.47;23.73;13.62;110.08;109.74;107.59;97.73;70.17;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:57:00;32.62;29.16;22.39;13.45;108.52;108.23;106.34;97.68;72.02;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T00:59:26;31.50;28.13;21.57;12.90;104.15;103.86;102.04;93.64;68.88;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:01:52;33.98;30.36;23.28;13.95;112.58;112.27;110.31;101.26;74.55;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:04:19;32.39;28.96;22.27;13.43;108.35;108.06;106.20;97.63;72.13;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:06:46;34.03;30.34;23.15;13.68;110.46;110.15;108.14;98.95;72.29;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:09:13;33.26;29.69;22.70;13.49;108.92;108.62;106.68;97.74;71.64;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:11:40;36.90;32.84;24.91;14.52;117.26;116.92;114.72;104.60;75.78;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:14:06;34.62;30.83;23.42;13.69;110.56;110.24;108.18;98.71;71.66;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:16:32;34.19;30.48;23.24;13.72;110.80;110.48;108.47;99.22;72.44;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:18:59;33.62;29.97;22.83;13.45;108.57;108.26;106.28;97.15;70.83;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:21:33;39.29;34.85;26.18;14.87;120.16;119.79;117.38;106.33;75.83;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:23:59;34.49;30.72;23.35;13.67;110.38;110.06;108.01;98.60;71.63;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:26:25;33.17;29.65;22.77;13.68;110.41;110.11;108.20;99.39;73.29;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:28:52;37.34;33.15;24.95;14.26;115.21;114.86;112.58;102.14;73.12;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:31:18;36.53;32.52;24.69;14.41;116.38;116.04;113.86;103.86;75.32;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:33:44;33.45;29.94;23.09;14.01;113.05;112.76;110.85;102.07;75.69;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:36:10;33.07;29.44;22.35;13.05;105.39;105.08;103.11;94.05;68.22;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:38:36;34.03;30.23;22.81;13.12;105.99;105.67;103.61;94.15;67.66;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:41:02;34.12;30.37;23.03;13.41;108.32;108.00;105.96;96.60;69.96;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:43:29;39.05;34.67;26.12;14.95;120.80;120.43;118.05;107.15;76.79;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:45:56;33.21;29.52;22.32;12.90;104.20;103.89;101.89;92.70;66.82;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:48:29;34.09;30.36;23.06;13.49;108.95;108.64;106.61;97.29;70.65;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:50:55;34.32;30.51;23.07;13.34;107.74;107.42;105.35;95.86;69.11;0.83
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:53:21;33.86;30.01;22.48;12.68;102.49;102.16;100.07;90.48;64.24;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:55:47;31.93;28.40;21.50;12.46;100.67;100.37;98.45;89.64;64.74;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T01:58:14;34.80;30.88;23.22;13.23;106.92;106.59;104.47;94.71;67.68;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:00:40;32.55;28.93;21.88;12.64;102.12;101.82;99.86;90.86;65.49;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:03:08;34.03;30.24;22.84;13.17;106.37;106.05;104.00;94.57;68.07;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:05:34;33.69;29.91;22.53;12.89;104.19;103.87;101.82;92.41;66.22;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:08:01;34.00;30.26;22.97;13.40;108.22;107.91;105.88;96.57;70.01;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:10:28;33.03;29.55;22.76;13.78;111.21;110.92;109.03;100.34;74.30;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:12:54;31.49;28.19;21.76;13.24;106.83;106.55;104.76;96.52;71.67;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:15:21;32.87;29.42;22.68;13.77;111.05;110.76;108.88;100.25;74.33;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:17:47;32.67;29.24;22.55;13.68;110.35;110.06;108.20;99.62;73.85;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:20:14;30.51;27.33;21.12;12.88;103.92;103.65;101.92;93.96;69.87;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:22:40;29.98;26.92;20.93;12.97;104.56;104.30;102.63;94.95;71.17;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:25:07;33.70;30.08;22.99;13.66;110.25;109.94;107.97;98.91;72.47;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:27:33;31.45;28.15;21.70;13.17;106.25;105.97;104.18;95.92;71.12;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:30:05;32.84;29.43;22.78;13.95;112.51;112.22;110.36;101.83;75.87;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:32:33;35.09;31.25;23.76;13.92;112.38;112.06;109.97;100.40;72.96;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:34:59;33.06;29.40;22.25;12.90;104.17;103.86;101.88;92.76;66.98;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:37:26;32.85;29.26;22.24;13.04;105.28;104.97;103.02;94.07;68.38;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:39:52;32.22;28.71;21.86;12.85;103.79;103.50;101.59;92.84;67.62;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:42:19;36.16;32.17;24.39;14.18;114.54;114.20;112.04;102.10;73.88;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:44:45;35.91;31.97;24.27;14.18;114.51;114.18;112.04;102.21;74.16;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:47:11;36.49;32.40;24.43;14.00;113.13;112.79;110.57;100.40;72.02;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:49:37;34.22;30.44;23.05;13.38;108.04;107.73;105.67;96.25;69.55;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:52:04;34.60;30.84;23.49;13.83;111.66;111.34;109.30;99.91;72.82;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:54:30;33.19;29.61;22.60;13.38;108.04;107.73;105.79;96.83;70.81;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:57:03;34.26;30.54;23.28;13.73;110.88;110.57;108.55;99.27;72.44;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T02:59:30;32.64;29.29;22.73;14.01;112.97;112.68;110.86;102.45;76.60;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:01:56;29.92;26.85;20.87;12.90;104.05;103.79;102.12;94.44;70.73;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:04:23;32.58;29.23;22.68;13.99;112.77;112.49;110.66;102.27;76.47;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:06:49;31.19;28.00;21.77;13.47;108.63;108.36;106.62;98.62;73.90;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:09:16;32.81;29.41;22.77;13.96;112.60;112.32;110.47;101.96;76.01;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:11:42;31.93;28.49;21.76;12.90;104.10;103.81;101.93;93.33;68.29;0.80
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:14:08;31.41;28.02;21.39;12.66;102.21;101.93;100.08;91.61;66.98;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:16:34;35.93;32.09;24.59;14.70;118.66;118.33;116.25;106.66;78.43;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:19:01;31.04;27.80;21.46;13.08;105.47;105.19;103.43;95.32;70.81;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:21:28;30.54;27.36;21.15;12.92;104.22;103.95;102.22;94.27;70.14;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:23:55;30.89;27.69;21.43;13.13;105.93;105.66;103.91;95.90;71.48;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:26:21;34.44;30.69;23.38;13.77;111.15;110.83;108.80;99.45;72.50;0.77
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:28:47;34.65;30.82;23.33;13.51;109.17;108.85;106.77;97.21;70.19;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:31:14;35.00;31.32;24.14;14.63;118.03;117.71;115.71;106.52;78.92;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:33:40;31.81;28.44;21.84;13.13;105.97;105.69;103.85;95.41;70.38;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:36:06;34.94;31.24;24.01;14.46;116.68;116.36;114.35;105.10;77.60;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:38:32;33.63;30.03;23.02;13.76;111.07;110.77;108.82;99.84;73.42;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:40:59;33.95;30.32;23.22;13.86;111.86;111.55;109.57;100.49;73.83;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:43:27;32.78;29.32;22.56;13.62;109.89;109.60;107.72;99.06;73.25;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:45:53;33.04;29.64;23.01;14.20;114.51;114.22;112.37;103.87;77.70;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:48:19;35.41;31.75;24.60;15.12;121.91;121.60;119.61;110.45;82.44;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:50:45;29.82;26.84;21.02;13.24;106.73;106.48;104.85;97.38;73.63;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:53:11;28.92;25.98;20.24;12.59;101.53;101.28;99.68;92.31;69.35;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:55:37;31.83;28.58;22.26;13.83;111.49;111.21;109.45;101.33;76.07;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T03:58:03;30.65;27.62;21.71;13.80;111.17;110.91;109.26;101.66;77.20;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:00:30;29.50;26.56;20.82;13.15;105.97;105.71;104.11;96.74;73.23;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:02:56;30.75;27.56;21.34;13.08;105.48;105.21;103.47;95.50;71.18;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:05:24;31.00;27.82;21.63;13.38;107.89;107.62;105.89;97.94;73.37;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:07:51;31.68;28.45;22.15;13.76;110.96;110.69;108.93;100.85;75.71;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:10:17;30.35;27.29;21.31;13.34;107.50;107.24;105.57;97.90;73.77;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:12:43;29.35;26.40;20.63;12.93;104.24;103.99;102.38;94.97;71.62;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:15:09;30.03;27.02;21.12;13.25;106.83;106.57;104.93;97.36;73.46;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:17:35;31.49;28.27;21.98;13.61;109.71;109.44;107.69;99.62;74.66;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:20:02;35.95;32.36;25.34;15.95;128.56;128.25;126.29;117.27;88.64;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:22:28;31.60;28.86;23.51;16.13;129.72;129.48;127.98;121.03;95.21;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:24:54;30.00;27.32;22.08;14.91;119.96;119.73;118.26;111.48;87.09;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:27:20;28.60;25.95;20.77;13.73;110.53;110.30;108.85;102.16;79.06;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:29:47;29.80;26.88;21.17;13.50;108.78;108.53;106.93;99.58;75.76;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:32:13;34.90;31.26;24.15;14.74;118.87;118.56;116.58;107.48;79.92;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:34:40;35.45;31.74;24.49;14.89;120.10;119.78;117.76;108.47;80.50;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:37:06;31.99;28.70;22.28;13.74;110.82;110.54;108.75;100.51;75.17;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:39:32;32.82;29.47;22.93;14.23;114.76;114.47;112.65;104.27;78.23;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:41:58;30.76;27.77;21.93;14.07;113.33;113.07;111.44;103.92;79.29;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:44:25;30.54;27.62;21.92;14.23;114.57;114.32;112.73;105.38;80.85;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:46:51;31.13;28.10;22.17;14.21;114.46;114.20;112.54;104.92;80.00;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:49:18;31.87;28.82;22.85;14.80;119.18;118.92;117.25;109.56;83.97;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:51:44;32.71;29.51;23.25;14.85;119.61;119.33;117.59;109.53;83.38;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:54:10;30.40;27.44;21.67;13.91;112.07;111.82;110.21;102.78;78.44;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:56:38;29.92;27.08;21.54;14.04;113.07;112.82;111.27;104.12;80.06;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T04:59:05;34.01;30.68;24.17;15.44;124.34;124.06;122.24;113.87;86.67;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:01:32;35.26;31.68;24.70;15.40;124.12;123.81;121.87;112.91;84.90;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:03:58;34.42;31.02;24.37;15.47;124.63;124.33;122.48;113.93;86.46;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:06:25;30.37;27.61;22.23;14.89;119.80;119.56;118.05;111.09;86.47;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:08:51;32.14;29.06;23.03;14.91;120.06;119.79;118.11;110.35;84.55;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:11:17;27.52;25.29;20.95;14.86;119.41;119.22;117.99;112.32;89.59;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:13:44;34.45;31.14;24.70;16.00;128.84;128.55;126.75;118.44;90.79;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:16:11;33.24;29.99;23.64;15.11;121.72;121.44;119.67;111.50;84.91;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:18:37;32.96;29.90;23.93;15.81;127.26;127.00;125.33;117.61;91.00;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:21:03;30.36;27.76;22.69;15.68;126.02;125.79;124.37;117.77;92.91;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:23:30;25.75;23.92;20.35;15.17;121.74;121.57;120.56;115.84;94.17;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:25:56;31.30;28.42;22.81;15.17;122.06;121.81;120.24;112.98;87.66;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:28:23;31.48;28.61;23.00;15.35;123.49;123.24;121.67;114.41;88.92;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:30:50;32.43;29.40;23.47;15.44;124.27;124.01;122.36;114.71;88.55;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:33:17;23.13;21.80;19.19;15.18;121.63;121.51;120.76;117.24;97.30;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:35:43;31.93;29.24;23.99;16.69;134.14;133.90;132.42;125.58;99.37;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:38:10;28.97;26.78;22.50;16.40;131.63;131.43;130.22;124.60;100.43;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:40:36;34.14;30.95;24.72;16.27;130.96;130.68;128.94;120.89;93.35;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:43:02;29.99;27.39;22.31;15.31;123.09;122.86;121.44;114.84;90.34;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:45:29;31.31;28.43;22.81;15.16;122.00;121.75;120.18;112.91;87.58;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:47:55;39.61;35.80;28.36;18.33;147.60;147.27;145.19;135.60;103.83;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:50:22;31.43;29.27;25.05;18.88;151.47;151.28;150.08;144.49;117.93;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:52:48;16.30;16.01;15.45;13.98;111.70;111.66;111.47;110.52;95.46;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:55:15;32.38;29.62;24.22;16.75;134.67;134.43;132.91;125.90;99.37;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T05:57:41;30.76;28.06;22.78;15.52;124.78;124.54;123.06;116.21;91.14;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:00:08;31.82;29.24;24.18;17.10;137.41;137.18;135.76;129.16;102.89;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:02:37;35.59;32.17;25.50;16.50;132.86;132.57;130.70;122.10;93.54;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:05:03;23.12;21.98;19.73;16.10;128.95;128.84;128.19;125.10;104.88;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:07:30;29.48;27.23;22.82;16.56;132.94;132.74;131.49;125.71;101.16;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:09:56;32.93;30.03;24.36;16.57;133.24;132.98;131.39;124.04;97.21;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:12:23;17.11;16.78;16.15;14.54;116.20;116.15;115.94;114.88;99.10;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:14:49;21.62;20.63;18.70;15.48;123.95;123.86;123.29;120.61;101.57;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:17:17;21.57;20.42;18.16;14.60;116.97;116.86;116.21;113.13;94.39;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:19:43;16.38;16.36;16.32;15.39;122.90;122.89;122.84;122.50;106.94;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:22:10;16.46;16.32;16.05;14.87;118.74;118.71;118.60;117.98;102.54;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:24:38;20.02;19.21;17.64;14.88;119.10;119.02;118.55;116.31;98.52;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:27:05;30.42;27.76;22.57;15.42;124.04;123.81;122.35;115.61;90.79;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:29:31;34.25;31.06;24.84;16.39;131.90;131.62;129.88;121.84;94.20;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:31:58;35.06;31.83;25.52;16.94;136.33;136.06;134.29;126.14;97.79;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:34:24;25.74;24.15;21.04;16.34;131.02;130.88;129.99;125.82;103.80;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:36:51;32.31;29.34;23.55;15.66;126.02;125.76;124.14;116.65;90.50;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:39:17;31.89;29.08;23.60;16.06;129.13;128.89;127.35;120.23;94.24;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:41:44;19.27;18.79;17.84;15.80;126.28;126.22;125.93;124.46;106.87;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:44:11;27.32;25.44;21.76;16.38;131.38;131.21;130.16;125.28;102.21;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:46:37;22.87;21.82;19.76;16.33;130.73;130.63;130.03;127.16;107.03;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:49:04;28.51;26.77;23.37;18.23;146.15;145.99;145.01;140.46;116.03;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:51:30;16.82;16.60;16.17;14.80;118.26;118.22;118.07;117.26;101.60;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:53:57;19.97;19.40;18.29;16.04;128.23;128.17;127.82;126.15;108.03;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:56:23;17.16;17.14;17.11;16.15;128.92;128.90;128.85;128.51;112.21;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T06:58:50;17.70;17.66;17.58;16.53;131.96;131.94;131.87;131.46;114.68;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:03:50;17.48;17.48;17.48;16.53;131.99;131.98;131.94;131.63;114.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:06:17;19.89;19.54;18.85;17.05;136.24;136.20;135.97;134.80;116.42;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:08:45;25.19;23.67;20.70;16.20;129.82;129.68;128.83;124.84;103.23;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:11:11;20.28;19.66;18.44;16.05;128.34;128.27;127.90;126.08;107.75;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:13:37;19.45;19.28;18.93;17.51;139.83;139.80;139.66;138.90;120.67;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:16:04;17.69;17.69;17.69;16.73;133.56;133.54;133.50;133.19;116.35;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:18:30;20.21;20.21;20.21;19.11;152.60;152.58;152.54;152.18;132.95;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:20:56;21.48;21.48;21.48;20.31;162.18;162.16;162.11;161.73;141.29;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:23:23;22.91;22.91;22.91;21.67;173.00;172.98;172.93;172.52;150.72;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:25:49;24.17;24.17;24.17;22.85;182.48;182.46;182.40;181.97;158.98;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:28:18;25.01;25.01;25.01;23.66;188.87;188.85;188.79;188.35;164.54;0.49
