sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:00:55;61;15;;154;149335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:03:26;66;15;;169;152805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:05:56;56;15;;141;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:08:27;56;15;;142;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:10:57;59;15;;149;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:13:27;54;15;;137;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:15:58;58;15;;147;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:18:27;68;15;;170;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:20:58;61;15;;154;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:23:27;61;15;;154;149667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:26:02;58;15;;147;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:28:29;73;15;;186;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:31:00;53;15;;133;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:33:31;59;15;;150;151168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:36:02;60;15;;153;151126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:38:32;72;15;;181;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:41:02;62;15;;157;151571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:46:02;54;15;;136;149079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:48:32;63;15;;159;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:51:02;69;15;;175;150820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:53:33;67;15;;168;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T00:56:04;61;16;;154;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:01:04;55;15;;142;152589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:03:36;63;15;;159;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:06:07;64;15;;159;148815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:08:38;60;15;;154;153527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:11:06;62;15;;156;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:13:36;52;15;;132;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:16:07;59;15;;150;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:18:37;63;15;;157;149146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:23:42;58;15;;147;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:28:51;67;15;;168;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:31:20;67;15;;170;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:43:55;67;16;;167;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:46:22;64;15;;164;151441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:48:46;65;15;;165;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:51:17;66;15;;166;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:53:47;58;15;;147;150839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:56:26;58;15;;146;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T01:58:57;65;15;;164;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:01:18;65;15;;166;151877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:03:53;60;15;;151;148901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:06:20;58;15;;148;152199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:08:53;54;15;;135;149187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:11:20;62;15;;155;149519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:13:52;60;15;;154;151964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:16:25;62;15;;156;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:18:53;71;15;;179;151214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:21:23;63;15;;155;146505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:23:53;56;15;;145;154964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:26:25;59;15;;149;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:28:55;66;15;;166;149499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:31:24;61;15;;153;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:33:55;62;16;;156;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:36:33;69;15;;174;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:41:45;55;15;;141;152035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:44:01;57;15;;145;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:51:29;62;15;;157;150493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T02:59:04;68;15;;170;148170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:01:30;68;15;;173;152594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:04:01;66;15;;161;146210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:06:31;63;15;;164;154967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:09:01;69;15;;172;148212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:11:32;56;15;;145;152642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:14:03;64;15;;161;148712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:16:33;62;15;;159;152394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:19:05;63;15;;158;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:21:35;58;15;;148;151100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:24:05;56;15;;133;140915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:26:36;65;15;;176;160506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:29:06;62;15;;154;148800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:31:39;56;16;;143;152308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:34:07;66;15;;165;149551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:36:37;62;15;;157;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:39:07;56;15;;140;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:41:37;66;15;;165;149734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:44:07;63;15;;159;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:46:37;62;15;;157;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:49:11;67;15;;170;151642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:51:38;59;15;;150;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:54:09;63;15;;157;148004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:56:39;64;15;;165;152531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T03:59:11;65;15;;163;149260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:01:39;57;15;;145;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:04:10;52;15;;131;150482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:06:40;60;15;;150;148268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:09:10;60;15;;154;152171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:11:40;61;15;;154;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:14:11;60;15;;152;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:16:41;62;15;;156;149123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:19:12;66;15;;167;150282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:21:42;53;15;;135;151488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:24:12;54;15;;137;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:26:42;69;15;;174;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:29:12;61;15;;154;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:31:42;66;15;;167;149761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:34:12;57;15;;145;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:36:42;65;15;;164;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:39:12;62;15;;156;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:41:42;62;15;;156;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:44:12;62;15;;156;149357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:46:42;67;15;;170;151115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:49:13;67;15;;168;149411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:51:43;57;15;;145;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:54:13;60;15;;152;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:56:43;57;15;;143;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T04:59:13;53;15;;135;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:01:43;63;15;;159;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:04:13;57;15;;143;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:06:44;57;15;;144;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:09:14;64;15;;162;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:11:44;65;15;;165;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:14:14;63;15;;160;150032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:16:44;62;15;;150;144889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:19:15;61;15;;160;155226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:21:46;67;15;;167;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:24:15;74;15;;188;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:26:46;62;15;;157;150644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:29:16;70;15;;177;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:31:47;62;15;;156;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:34:17;69;15;;175;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:36:47;67;15;;168;148365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:39:20;68;15;;172;151378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:41:49;59;15;;151;151682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:44:19;59;16;;150;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:46:49;62;15;;154;148963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:49:19;52;15;;132;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:51:50;59;15;;149;149930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:54:21;74;15;;189;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:56:51;70;15;;175;149154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T05:59:21;59;15;;148;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:01:52;65;15;;164;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:04:22;63;15;;160;151672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:06:54;72;15;;180;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:09:22;61;15;;153;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:11:52;58;15;;146;150872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:14:23;59;15;;148;149023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:16:53;62;15;;158;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:19:23;49;15;;122;148323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:21:53;68;15;;174;152552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:24:23;61;15;;153;148231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:26:53;62;15;;158;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:29:24;66;15;;167;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:31:54;60;15;;152;151313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:34:24;56;15;;143;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:37:12;63;15;;158;148656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:39:25;61;15;;155;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:41:55;63;15;;161;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:44:25;58;15;;146;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:46:56;52;15;;131;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:49:26;62;15;;156;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:51:57;67;15;;170;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:54:27;62;15;;157;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:56:57;59;15;;150;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T06:59:27;61;15;;154;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:01:58;74;15;;186;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:04:28;54;15;;138;151882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:06:58;59;15;;147;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:09:29;69;15;;175;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:11:59;67;15;;169;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:14:30;56;15;;142;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:17:00;53;16;;131;146991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:19:32;62;15;;159;153453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:22:01;65;15;;164;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:24:31;57;15;;145;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:27:01;68;15;;172;150052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:29:32;60;15;;151;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:32:01;55;15;;140;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:34:31;57;15;;143;148312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:37:01;56;15;;144;151906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:39:32;69;15;;173;150069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:42:02;63;15;;157;149423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:44:33;55;15;;136;148079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:47:03;64;15;;166;153722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:49:33;55;15;;139;149265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:52:03;53;15;;135;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:54:33;60;15;;152;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:57:03;61;15;;155;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T07:59:34;58;15;;146;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:02:04;67;15;;169;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:04:34;62;15;;157;150375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:07:04;65;15;;161;148441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:09:35;63;15;;160;152091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:12:05;66;15;;168;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:14:38;64;15;;162;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:17:06;54;15;;136;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:19:36;63;15;;159;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:22:07;69;15;;175;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:24:39;61;15;;155;151101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:27:07;53;15;;132;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:29:37;57;15;;141;147948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:32:08;68;15;;175;152806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:34:38;63;15;;160;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:37:08;53;15;;132;149087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:39:39;69;15;;175;152028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:42:24;55;15;;139;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:44:47;67;15;;169;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:49:43;61;16;;153;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:52:21;54;15;;136;148915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:54:42;68;15;;176;153046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:57:18;60;15;;151;148925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T08:59:51;68;15;;173;152060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:02:30;56;15;;142;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:04:51;69;15;;173;148970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:09:49;63;15;;161;151340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:12:26;60;16;;150;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:17:38;70;16;;177;149589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:22:20;58;15;;149;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:25:00;59;15;;148;148889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:27:24;60;16;;153;152298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:29:55;65;15;;166;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:32:24;72;16;;181;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:34:55;64;16;;159;148913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:37:23;60;16;;153;150889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:42:26;61;16;;155;152273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:44:54;72;18;;180;148789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:47:24;62;16;;157;151694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:49:56;66;17;;167;151667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:52:43;72;17;;179;148685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T09:54:57;65;17;;166;152186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:00:15;64;17;;161;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:02:26;72;17;;181;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:04:57;69;16;;172;148554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:07:28;66;17;;169;151720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:10:00;60;16;;150;149188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:12:28;61;16;;157;152748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:15:00;60;15;;148;147135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:17:36;64;17;;164;152763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:20:01;60;15;;153;151253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:22:30;60;16;;150;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:27:31;63;15;;158;149320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:30:01;63;15;;161;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:32:37;63;16;;158;149714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:37:38;70;15;;176;148962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:42:34;66;16;;166;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:45:17;57;15;;144;150355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:47:35;55;15;;139;151310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:50:12;67;15;;170;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:52:36;62;15;;158;151053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:55:13;64;15;;160;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T10:57:37;69;16;;175;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:00:22;65;16;;163;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:02:38;70;15;;177;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:05:18;53;16;;133;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:07:42;61;15;;154;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:10:25;59;15;;149;151319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:12:40;67;16;;169;151169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:15:23;68;15;;170;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:17:40;61;16;;156;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:20:12;65;15;;163;149212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:30:19;51;15;;130;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:37:54;58;15;;143;147584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:40:19;55;16;;144;154566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:45:18;55;15;;140;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:52:57;68;16;;174;151581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T11:58:10;58;16;;147;149770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:00:19;63;17;;160;151274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:07:53;60;15;;151;150872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:10:28;63;16;;159;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:15:40;59;15;;149;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:17:52;63;16;;156;147689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:20:30;65;15;;168;153168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:22:53;55;15;;138;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:25:24;66;15;;167;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:27:54;61;15;;155;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:30:24;63;15;;159;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:33:14;62;15;;158;151311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-29T12:35:28;63;15;;158;149457
