sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-09-29T00:01:12;45.73;35.36;60.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:03:41;40.70;35.36;50.85;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:06:13;40.77;36.45;48.34;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:08:42;41.25;36.45;62.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:11:16;41.49;37.12;46.71;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:13:46;40.52;35.36;47.08;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:16:15;41.70;35.04;59.29;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:18:44;45.49;35.94;62.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:21:15;40.86;34.69;48.20;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:23:46;40.10;36.20;48.40;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:26:21;40.19;35.66;47.90;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:28:52;39.55;34.31;46.93;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:31:24;43.11;34.31;60.48;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:33:52;40.02;35.04;46.13;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:36:23;41.64;37.12;46.66;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:38:52;40.98;35.66;47.63;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:41:26;39.66;35.04;47.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:43:58;39.53;33.44;46.43;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:46:38;43.95;33.90;60.66;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:49:23;43.35;35.94;56.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:52:00;40.33;33.90;46.76;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:54:38;42.90;33.44;60.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:57:12;39.46;34.69;47.67;;
59284;Laerm;45056;47.602;9.886;2022-09-29T00:59:51;40.04;33.90;56.72;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:02:23;46.56;36.69;60.51;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:04:54;41.24;37.12;46.87;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:07:25;39.88;33.90;46.50;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:09:57;39.41;33.44;47.06;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:12:26;45.21;35.36;61.90;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:14:55;39.65;35.04;45.17;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:17:25;41.93;34.69;61.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:20:09;39.78;34.69;49.33;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:23:16;41.25;34.31;51.06;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:26:36;40.05;35.04;46.66;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:29:40;43.79;35.66;60.94;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:32:27;45.47;35.36;60.71;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:35:13;42.07;34.31;55.90;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:38:01;44.97;35.66;59.36;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:40:46;42.57;35.36;55.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:43:26;42.25;33.44;55.28;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:46:02;47.16;35.04;64.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:48:39;43.40;35.66;62.75;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:51:18;39.32;33.90;47.59;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:53:52;45.09;35.04;62.05;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:56:31;41.12;35.66;49.71;;
59284;Laerm;45056;47.602;9.886;2022-09-29T01:59:14;41.07;35.36;50.82;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:01:49;46.70;34.69;61.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:04:28;39.76;33.90;47.14;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:07:06;39.79;35.36;45.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:09:42;40.67;35.36;47.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:12:20;44.03;36.69;56.67;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:14:52;42.05;35.31;55.81;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:17:28;42.22;35.86;59.62;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:19:59;45.84;35.94;61.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:22:28;40.29;35.36;49.50;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:24:58;41.18;36.91;46.43;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:27:27;40.90;35.94;47.06;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:29:56;40.48;35.04;53.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:32:26;43.47;34.69;61.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:34:56;40.91;35.94;44.97;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:37:47;40.79;35.36;47.68;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:40:43;41.66;35.04;54.63;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:43:38;52.85;35.66;72.18;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:46:36;46.19;35.66;61.33;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:49:32;44.63;37.70;57.17;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:52:23;43.39;37.70;56.33;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:55:09;46.67;37.52;58.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T02:57:51;46.38;37.32;63.80;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:00:21;48.40;36.45;62.00;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:02:49;44.83;37.88;57.59;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:05:20;55.99;37.12;72.83;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:07:49;44.15;37.70;58.41;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:10:18;43.13;38.81;51.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:12:47;50.29;38.52;66.08;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:15:15;51.45;39.58;64.20;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:17:44;47.41;38.67;66.36;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:20:12;47.51;36.20;67.05;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:22:40;50.01;37.52;69.37;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:25:08;48.01;35.66;61.45;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:27:43;47.89;38.67;63.04;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:30:13;52.60;40.98;68.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:32:42;49.69;39.92;63.30;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:35:10;51.54;39.81;67.83;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:37:39;48.62;38.05;62.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:40:09;48.92;41.06;61.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:42:37;50.24;39.46;61.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:45:07;49.35;40.18;61.52;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:47:35;53.95;41.89;67.86;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:50:04;53.01;44.11;64.83;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:52:33;52.12;40.71;65.94;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:55:01;49.61;40.13;62.08;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:57:29;56.31;43.94;67.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T03:59:57;51.75;40.53;64.11;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:02:26;53.23;41.38;67.25;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:04:54;61.23;41.61;75.00;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:07:22;52.52;41.89;69.17;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:09:50;50.60;41.06;63.53;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:12:18;48.99;40.43;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:14:47;51.45;40.71;65.25;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:17:15;49.12;40.71;61.57;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:19:44;53.59;41.68;66.42;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:22:14;53.67;40.71;65.88;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:24:44;52.28;42.29;64.26;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:27:13;56.41;39.58;71.40;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:29:42;51.39;41.96;62.40;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:32:10;51.92;40.98;66.42;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:34:38;52.66;42.65;64.36;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:37:08;49.19;42.16;64.57;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:39:38;55.94;43.39;68.12;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:42:06;53.11;42.16;63.18;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:44:34;51.34;42.09;62.53;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:47:02;53.05;42.22;63.43;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:49:31;54.53;42.76;67.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:51:59;54.99;44.43;69.14;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:54:31;53.64;42.41;67.03;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:57:00;49.68;40.53;64.08;;
59284;Laerm;45056;47.602;9.886;2022-09-29T04:59:28;53.75;41.46;67.02;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:01:56;53.83;42.76;63.58;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:04:24;53.99;42.47;65.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:06:52;55.32;43.63;65.76;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:09:20;47.27;39.99;58.72;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:11:50;56.40;40.80;71.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:14:18;52.94;40.23;65.89;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:16:46;53.64;43.19;64.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:19:14;53.56;42.82;64.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:21:42;58.36;44.79;78.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:24:10;55.07;44.31;66.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:26:38;52.42;44.19;64.25;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:29:07;55.91;44.95;71.28;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:31:35;55.46;46.23;65.22;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:34:04;54.49;44.15;65.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:36:32;56.31;46.93;67.23;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:38:59;54.87;45.97;64.61;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:41:28;55.99;44.69;66.74;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:43:56;55.70;47.14;63.13;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:46:28;55.54;45.01;64.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:48:56;54.86;45.45;65.25;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:51:25;55.85;45.91;64.04;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:53:54;55.81;47.74;65.04;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:56:24;55.94;45.23;67.47;;
59284;Laerm;45056;47.602;9.886;2022-09-29T05:58:54;54.60;46.20;63.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:01:27;54.88;45.43;64.21;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:03:56;53.04;43.58;64.67;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:06:26;53.88;43.94;63.34;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:08:57;53.55;44.07;62.62;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:11:28;52.38;42.41;63.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:13:59;54.14;43.29;65.43;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:16:31;54.66;45.04;63.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:19:02;54.43;46.43;63.73;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:21:31;56.06;45.30;68.03;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:24:01;53.54;45.07;68.11;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:26:29;54.30;44.62;63.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:28:57;55.47;46.07;66.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:31:29;57.24;46.10;67.99;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:34:00;54.54;45.33;66.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:36:34;56.25;45.33;72.27;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:39:20;54.29;44.35;63.51;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:41:48;55.95;45.80;68.85;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:44:23;56.70;45.45;70.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:46:54;54.00;46.07;64.55;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:49:23;55.24;44.97;66.75;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:51:52;55.26;46.52;65.48;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:54:22;54.20;46.73;66.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:56:53;57.07;47.36;67.18;;
59284;Laerm;45056;47.602;9.886;2022-09-29T06:59:21;54.36;45.99;64.99;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:01:50;56.44;46.48;70.76;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:04:20;60.37;48.39;71.08;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:06:49;57.87;47.76;69.92;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:09:18;56.07;46.78;67.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:11:50;56.76;46.30;66.82;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:14:21;54.41;46.91;64.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:16:51;56.19;46.59;68.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:19:20;56.56;46.87;71.13;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:21:48;54.94;46.69;65.55;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:24:17;55.87;47.70;63.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:26:45;54.48;48.63;62.41;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:29:13;56.38;48.26;66.12;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:31:42;56.83;47.79;67.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:34:11;56.00;47.95;65.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:36:40;56.24;50.27;64.83;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:39:09;55.81;48.78;66.20;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:41:37;55.87;48.02;69.47;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:44:05;55.89;47.22;64.93;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:46:33;55.19;45.80;65.82;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:49:01;55.46;48.23;63.68;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:51:29;56.67;46.52;66.85;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:54:02;57.15;48.61;68.58;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:56:30;62.79;47.83;75.28;;
59284;Laerm;45056;47.602;9.886;2022-09-29T07:59:00;55.76;48.92;66.24;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:01:30;57.22;47.42;64.00;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:03:58;62.83;53.44;68.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:06:27;61.47;52.37;73.93;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:08:55;55.90;49.65;64.21;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:11:25;60.30;49.52;75.59;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:13:53;56.09;49.50;66.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:16:22;57.10;47.48;68.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:18:50;57.10;44.76;67.78;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:21:18;54.90;46.45;65.14;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:23:46;54.83;47.42;73.77;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:26:17;57.74;48.51;69.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:28:47;55.62;46.82;64.85;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:31:19;54.94;46.40;65.73;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:33:51;64.92;48.66;89.05;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:36:20;56.44;48.08;62.88;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:38:51;55.20;46.57;63.29;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:41:44;55.40;47.95;68.31;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:44:26;56.91;48.58;66.97;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:47:02;55.46;47.06;63.72;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:49:40;56.41;48.69;65.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:52:15;56.27;48.31;65.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:54:46;56.20;47.91;64.47;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:57:19;53.56;45.33;64.12;;
59284;Laerm;45056;47.602;9.886;2022-09-29T08:59:54;54.58;46.20;63.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:02:58;56.67;47.98;66.50;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:06:09;56.17;47.36;64.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:09:13;56.11;48.73;66.83;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:12:11;56.12;47.60;65.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:15:16;57.04;46.18;69.57;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:18:14;57.00;45.48;79.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:20:55;56.47;46.64;64.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:23:48;55.47;45.69;68.59;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:26:36;54.79;44.27;61.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:29:17;55.71;47.77;63.50;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:32:01;55.40;47.14;68.20;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:34:41;56.98;46.30;71.33;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:37:19;54.81;46.25;64.29;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:39:58;55.74;45.94;63.48;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:42:35;56.77;49.80;63.63;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:45:15;57.51;49.63;66.76;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:47:53;56.01;47.40;64.87;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:50:25;55.72;45.97;66.85;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:53:03;56.68;47.09;70.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:55:32;56.34;46.05;65.15;;
59284;Laerm;45056;47.602;9.886;2022-09-29T09:58:36;56.93;48.15;68.79;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:01:10;56.69;48.00;64.81;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:03:40;63.27;49.56;76.50;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:06:08;64.42;49.34;74.98;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:08:40;57.13;48.58;67.21;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:11:23;57.24;49.44;70.49;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:14:01;54.82;47.23;62.15;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:16:41;55.34;44.65;64.94;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:19:12;58.54;44.07;76.54;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:21:43;55.43;47.96;63.90;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:24:26;53.77;44.65;64.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:26:59;55.22;48.29;67.09;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:29:36;54.78;45.27;66.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:32:10;56.15;45.23;67.20;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:34:46;55.53;44.47;71.14;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:37:25;56.75;45.75;64.82;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:40:13;59.54;47.68;73.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:42:45;56.23;48.34;66.29;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:45:18;56.91;46.33;67.00;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:48:07;57.33;50.42;64.89;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:50:50;57.50;52.11;67.86;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:53:30;58.20;51.24;72.01;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:56:09;57.86;52.08;73.96;;
59284;Laerm;45056;47.602;9.886;2022-09-29T10:58:52;58.83;52.60;68.68;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:01:22;56.71;49.49;64.86;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:03:56;55.11;48.52;64.66;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:06:34;58.07;48.69;68.00;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:09:06;57.92;49.89;65.89;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:11:38;57.52;47.34;69.26;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:14:24;54.84;45.63;66.44;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:16:56;54.68;45.51;63.59;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:19:25;54.42;45.11;62.92;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:22:35;54.16;44.87;63.58;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:25:23;54.52;44.76;65.51;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:28:32;55.06;47.88;64.28;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:31:28;55.71;49.95;65.04;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:34:30;56.04;50.09;77.93;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:37:29;57.25;50.51;66.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:40:09;56.36;50.79;66.26;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:43:04;58.70;50.96;74.31;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:45:45;57.52;50.89;69.55;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:48:51;57.77;51.28;68.61;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:55:16;58.15;51.06;68.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T11:58:10;56.98;51.18;66.97;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:01:00;57.32;51.95;66.64;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:03:42;58.46;51.00;68.14;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:06:51;58.26;51.63;74.58;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:09:41;57.97;51.54;66.63;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:12:23;57.69;51.34;69.34;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:15:18;56.96;50.19;70.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:17:55;57.93;49.47;70.37;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:20:31;56.92;46.57;64.60;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:23:10;55.43;46.35;69.34;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:25:52;56.40;46.95;64.39;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:28:35;54.48;46.23;62.95;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:31:15;56.12;47.38;64.42;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:33:53;54.63;47.30;65.97;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:36:41;57.00;48.31;65.58;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:39:35;55.22;46.48;65.22;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:42:33;55.45;46.78;65.16;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:45:21;57.42;46.33;74.19;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:48:05;57.28;48.85;68.10;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:50:47;55.60;44.80;68.87;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:53:26;54.89;45.42;69.11;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:56:02;53.62;44.47;62.70;;
59284;Laerm;45056;47.602;9.886;2022-09-29T12:58:43;54.58;44.35;64.28;;
59284;Laerm;45056;47.602;9.886;2022-09-29T13:01:23;55.58;45.75;63.69;;
59284;Laerm;45056;47.602;9.886;2022-09-29T13:04:45;55.53;44.62;65.97;;
59284;Laerm;45056;47.602;9.886;2022-09-29T13:11:20;55.25;45.94;64.22;;
