sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59154;BME280;44935;48.944;9.418;2022-09-29T00:00:35;97206.34;;;10.39;49.46
59154;BME280;44935;48.944;9.418;2022-09-29T00:03:03;97207.28;;;10.64;49.40
59154;BME280;44935;48.944;9.418;2022-09-29T00:05:30;97207.84;;;10.37;49.28
59154;BME280;44935;48.944;9.418;2022-09-29T00:07:57;97207.36;;;10.10;50.08
59154;BME280;44935;48.944;9.418;2022-09-29T00:10:24;97211.69;;;10.58;49.60
59154;BME280;44935;48.944;9.418;2022-09-29T00:12:51;97213.78;;;10.60;49.49
59154;BME280;44935;48.944;9.418;2022-09-29T00:15:18;97218.41;;;10.70;49.28
59154;BME280;44935;48.944;9.418;2022-09-29T00:17:45;97218.05;;;11.26;48.64
59154;BME280;44935;48.944;9.418;2022-09-29T00:20:12;97211.66;;;11.08;48.25
59154;BME280;44935;48.944;9.418;2022-09-29T00:22:39;97210.11;;;10.93;48.66
59154;BME280;44935;48.944;9.418;2022-09-29T00:25:06;97207.77;;;11.55;48.18
59154;BME280;44935;48.944;9.418;2022-09-29T00:27:33;97206.85;;;10.93;48.17
59154;BME280;44935;48.944;9.418;2022-09-29T00:30:00;97202.01;;;11.14;47.90
59154;BME280;44935;48.944;9.418;2022-09-29T00:32:27;97199.11;;;11.08;47.76
59154;BME280;44935;48.944;9.418;2022-09-29T00:34:54;97199.38;;;10.57;48.69
59154;BME280;44935;48.944;9.418;2022-09-29T00:37:21;97196.57;;;9.53;50.59
59154;BME280;44935;48.944;9.418;2022-09-29T00:39:48;97199.35;;;11.09;48.22
59154;BME280;44935;48.944;9.418;2022-09-29T00:42:18;97199.08;;;11.34;47.68
59154;BME280;44935;48.944;9.418;2022-09-29T00:45:01;97196.90;;;9.53;51.41
59154;BME280;44935;48.944;9.418;2022-09-29T00:47:32;97199.57;;;10.44;48.97
59154;BME280;44935;48.944;9.418;2022-09-29T00:50:05;97194.18;;;9.25;52.54
59154;BME280;44935;48.944;9.418;2022-09-29T00:52:42;97185.70;;;9.36;52.10
59154;BME280;44935;48.944;9.418;2022-09-29T00:55:15;97181.60;;;11.22;48.15
59154;BME280;44935;48.944;9.418;2022-09-29T00:57:48;97179.89;;;11.44;47.80
59154;BME280;44935;48.944;9.418;2022-09-29T01:00:16;97175.01;;;8.50;53.10
59154;BME280;44935;48.944;9.418;2022-09-29T01:02:45;97178.83;;;10.49;49.60
59154;BME280;44935;48.944;9.418;2022-09-29T01:05:18;97180.85;;;10.88;49.19
59154;BME280;44935;48.944;9.418;2022-09-29T01:07:47;97176.50;;;11.55;48.33
59154;BME280;44935;48.944;9.418;2022-09-29T01:10:15;97177.61;;;10.72;49.30
59154;BME280;44935;48.944;9.418;2022-09-29T01:12:46;97175.47;;;11.52;47.43
59154;BME280;44935;48.944;9.418;2022-09-29T01:15:16;97169.13;;;11.98;46.49
59154;BME280;44935;48.944;9.418;2022-09-29T01:17:44;97172.52;;;11.43;46.86
59154;BME280;44935;48.944;9.418;2022-09-29T01:20:14;97174.87;;;11.77;46.86
59154;BME280;44935;48.944;9.418;2022-09-29T01:23:20;97173.87;;;11.58;47.09
59154;BME280;44935;48.944;9.418;2022-09-29T01:26:26;97176.50;;;11.37;47.49
59154;BME280;44935;48.944;9.418;2022-09-29T01:29:13;97179.18;;;10.85;48.63
59154;BME280;44935;48.944;9.418;2022-09-29T01:31:54;97180.66;;;10.68;49.06
59154;BME280;44935;48.944;9.418;2022-09-29T01:34:30;97181.41;;;10.96;49.02
59154;BME280;44935;48.944;9.418;2022-09-29T01:37:07;97181.21;;;10.74;49.03
59154;BME280;44935;48.944;9.418;2022-09-29T01:39:40;97175.52;;;11.82;47.26
59154;BME280;44935;48.944;9.418;2022-09-29T01:42:15;97177.92;;;11.51;47.44
59154;BME280;44935;48.944;9.418;2022-09-29T01:44:46;97176.98;;;11.53;47.26
59154;BME280;44935;48.944;9.418;2022-09-29T01:47:18;97176.05;;;11.31;47.71
59154;BME280;44935;48.944;9.418;2022-09-29T01:49:50;97179.10;;;11.28;47.40
59154;BME280;44935;48.944;9.418;2022-09-29T01:52:22;97180.88;;;11.25;48.08
59154;BME280;44935;48.944;9.418;2022-09-29T01:54:55;97179.93;;;11.83;47.71
59154;BME280;44935;48.944;9.418;2022-09-29T01:57:30;97183.63;;;11.28;47.53
59154;BME280;44935;48.944;9.418;2022-09-29T02:00:03;97183.00;;;11.29;47.90
59154;BME280;44935;48.944;9.418;2022-09-29T02:02:35;97185.25;;;10.82;48.47
59154;BME280;44935;48.944;9.418;2022-09-29T02:05:07;97185.60;;;11.12;48.42
59154;BME280;44935;48.944;9.418;2022-09-29T02:07:40;97183.09;;;11.09;48.82
59154;BME280;44935;48.944;9.418;2022-09-29T02:10:11;97182.97;;;11.79;47.27
59154;BME280;44935;48.944;9.418;2022-09-29T02:12:42;97181.24;;;11.63;47.12
59154;BME280;44935;48.944;9.418;2022-09-29T02:15:14;97182.68;;;11.69;47.10
59154;BME280;44935;48.944;9.418;2022-09-29T02:17:47;97190.42;;;11.81;47.63
59154;BME280;44935;48.944;9.418;2022-09-29T02:20:15;97193.12;;;11.09;48.07
59154;BME280;44935;48.944;9.418;2022-09-29T02:22:43;97191.05;;;11.30;47.77
59154;BME280;44935;48.944;9.418;2022-09-29T02:25:12;97193.05;;;11.01;48.54
59154;BME280;44935;48.944;9.418;2022-09-29T02:27:42;97192.88;;;11.34;48.08
59154;BME280;44935;48.944;9.418;2022-09-29T02:30:10;97194.89;;;10.75;48.75
59154;BME280;44935;48.944;9.418;2022-09-29T02:32:38;97194.33;;;11.03;48.52
59154;BME280;44935;48.944;9.418;2022-09-29T02:35:08;97198.15;;;11.31;48.45
59154;BME280;44935;48.944;9.418;2022-09-29T02:37:46;97197.81;;;10.94;49.03
59154;BME280;44935;48.944;9.418;2022-09-29T02:40:23;97197.65;;;11.05;49.11
59154;BME280;44935;48.944;9.418;2022-09-29T02:43:05;97197.30;;;11.13;48.73
59154;BME280;44935;48.944;9.418;2022-09-29T02:45:45;97196.17;;;11.30;48.12
59154;BME280;44935;48.944;9.418;2022-09-29T02:48:27;97202.40;;;11.08;48.42
59154;BME280;44935;48.944;9.418;2022-09-29T02:51:09;97198.72;;;11.91;46.90
59154;BME280;44935;48.944;9.418;2022-09-29T02:53:46;97199.30;;;11.89;47.01
59154;BME280;44935;48.944;9.418;2022-09-29T02:56:24;97196.87;;;11.53;46.74
59154;BME280;44935;48.944;9.418;2022-09-29T02:58:58;97194.47;;;11.98;45.86
59154;BME280;44935;48.944;9.418;2022-09-29T03:01:30;97191.98;;;11.88;46.90
59154;BME280;44935;48.944;9.418;2022-09-29T03:03:58;97190.72;;;12.34;46.34
59154;BME280;44935;48.944;9.418;2022-09-29T03:06:26;97189.84;;;12.03;46.29
59154;BME280;44935;48.944;9.418;2022-09-29T03:08:53;97189.12;;;9.99;50.37
59154;BME280;44935;48.944;9.418;2022-09-29T03:11:19;97181.37;;;11.40;48.17
59154;BME280;44935;48.944;9.418;2022-09-29T03:13:46;97173.86;;;12.12;46.55
59154;BME280;44935;48.944;9.418;2022-09-29T03:16:13;97170.73;;;12.00;46.71
59154;BME280;44935;48.944;9.418;2022-09-29T03:18:40;97170.59;;;11.84;47.34
59154;BME280;44935;48.944;9.418;2022-09-29T03:21:07;97169.77;;;12.11;46.70
59154;BME280;44935;48.944;9.418;2022-09-29T03:23:35;97168.85;;;11.79;47.23
59154;BME280;44935;48.944;9.418;2022-09-29T03:26:02;97170.44;;;11.46;47.72
59154;BME280;44935;48.944;9.418;2022-09-29T03:28:28;97163.35;;;11.84;47.19
59154;BME280;44935;48.944;9.418;2022-09-29T03:30:55;97160.42;;;12.06;46.37
59154;BME280;44935;48.944;9.418;2022-09-29T03:33:29;97155.82;;;11.69;46.82
59154;BME280;44935;48.944;9.418;2022-09-29T03:35:56;97154.56;;;11.85;46.19
59154;BME280;44935;48.944;9.418;2022-09-29T03:38:23;97151.89;;;12.45;45.80
59154;BME280;44935;48.944;9.418;2022-09-29T03:40:55;97149.19;;;11.89;46.29
59154;BME280;44935;48.944;9.418;2022-09-29T03:43:22;97149.78;;;11.73;47.33
59154;BME280;44935;48.944;9.418;2022-09-29T03:45:49;97147.49;;;11.61;46.94
59154;BME280;44935;48.944;9.418;2022-09-29T03:48:16;97147.79;;;11.43;47.73
59154;BME280;44935;48.944;9.418;2022-09-29T03:50:44;97149.58;;;11.16;48.23
59154;BME280;44935;48.944;9.418;2022-09-29T03:53:12;97146.57;;;11.52;47.76
59154;BME280;44935;48.944;9.418;2022-09-29T03:55:40;97145.26;;;11.41;48.18
59154;BME280;44935;48.944;9.418;2022-09-29T03:58:07;97144.87;;;11.27;47.55
59154;BME280;44935;48.944;9.418;2022-09-29T04:00:34;97152.51;;;10.68;49.13
59154;BME280;44935;48.944;9.418;2022-09-29T04:03:01;97155.10;;;11.18;48.73
59154;BME280;44935;48.944;9.418;2022-09-29T04:05:29;97156.23;;;11.08;48.62
59154;BME280;44935;48.944;9.418;2022-09-29T04:07:57;97159.06;;;10.83;48.96
59154;BME280;44935;48.944;9.418;2022-09-29T04:10:24;97159.92;;;10.78;49.25
59154;BME280;44935;48.944;9.418;2022-09-29T04:12:50;97157.12;;;11.09;48.72
59154;BME280;44935;48.944;9.418;2022-09-29T04:15:17;97159.02;;;11.31;47.71
59154;BME280;44935;48.944;9.418;2022-09-29T04:17:44;97160.28;;;10.91;47.95
59154;BME280;44935;48.944;9.418;2022-09-29T04:20:11;97161.61;;;10.94;48.44
59154;BME280;44935;48.944;9.418;2022-09-29T04:22:38;97159.04;;;11.04;48.25
59154;BME280;44935;48.944;9.418;2022-09-29T04:25:06;97151.72;;;11.25;46.94
59154;BME280;44935;48.944;9.418;2022-09-29T04:27:33;97148.14;;;11.84;46.30
59154;BME280;44935;48.944;9.418;2022-09-29T04:30:00;97149.77;;;11.36;46.14
59154;BME280;44935;48.944;9.418;2022-09-29T04:32:27;97145.81;;;11.93;45.50
59154;BME280;44935;48.944;9.418;2022-09-29T04:34:54;97142.42;;;11.87;45.47
59154;BME280;44935;48.944;9.418;2022-09-29T04:37:21;97145.90;;;11.86;46.24
59154;BME280;44935;48.944;9.418;2022-09-29T04:39:48;97148.86;;;12.05;45.45
59154;BME280;44935;48.944;9.418;2022-09-29T04:42:14;97149.10;;;11.59;46.22
59154;BME280;44935;48.944;9.418;2022-09-29T04:44:41;97151.61;;;10.83;47.23
59154;BME280;44935;48.944;9.418;2022-09-29T04:47:08;97145.89;;;11.68;46.15
59154;BME280;44935;48.944;9.418;2022-09-29T04:49:35;97150.00;;;11.91;45.67
59154;BME280;44935;48.944;9.418;2022-09-29T04:52:02;97149.10;;;11.64;45.22
59154;BME280;44935;48.944;9.418;2022-09-29T04:54:30;97153.22;;;12.22;44.86
59154;BME280;44935;48.944;9.418;2022-09-29T04:56:57;97160.31;;;10.40;47.36
59154;BME280;44935;48.944;9.418;2022-09-29T04:59:29;97158.63;;;8.78;51.35
59154;BME280;44935;48.944;9.418;2022-09-29T05:01:56;97162.90;;;11.38;47.25
59154;BME280;44935;48.944;9.418;2022-09-29T05:04:24;97162.37;;;11.04;47.28
59154;BME280;44935;48.944;9.418;2022-09-29T05:06:51;97164.78;;;10.95;47.80
59154;BME280;44935;48.944;9.418;2022-09-29T05:09:18;97165.43;;;10.52;48.28
59154;BME280;44935;48.944;9.418;2022-09-29T05:11:44;97167.02;;;10.67;48.19
59154;BME280;44935;48.944;9.418;2022-09-29T05:14:11;97174.94;;;10.89;47.43
59154;BME280;44935;48.944;9.418;2022-09-29T05:16:39;97176.68;;;10.41;47.93
59154;BME280;44935;48.944;9.418;2022-09-29T05:19:06;97182.95;;;10.31;48.42
59154;BME280;44935;48.944;9.418;2022-09-29T05:21:33;97187.74;;;10.31;48.66
59154;BME280;44935;48.944;9.418;2022-09-29T05:24:00;97187.64;;;10.63;48.20
59154;BME280;44935;48.944;9.418;2022-09-29T05:26:27;97191.46;;;11.35;47.14
59154;BME280;44935;48.944;9.418;2022-09-29T05:28:54;97200.64;;;11.34;46.54
59154;BME280;44935;48.944;9.418;2022-09-29T05:31:21;97202.57;;;10.99;47.38
59154;BME280;44935;48.944;9.418;2022-09-29T05:33:48;97203.14;;;10.88;47.35
59154;BME280;44935;48.944;9.418;2022-09-29T05:36:15;97200.95;;;11.09;47.45
59154;BME280;44935;48.944;9.418;2022-09-29T05:38:42;97201.31;;;10.49;48.51
59154;BME280;44935;48.944;9.418;2022-09-29T05:41:10;97205.58;;;11.17;47.28
59154;BME280;44935;48.944;9.418;2022-09-29T05:43:39;97208.85;;;10.92;46.94
59154;BME280;44935;48.944;9.418;2022-09-29T05:46:08;97210.29;;;10.47;48.19
59154;BME280;44935;48.944;9.418;2022-09-29T05:48:36;97211.91;;;10.50;48.54
59154;BME280;44935;48.944;9.418;2022-09-29T05:51:07;97207.20;;;9.65;50.29
59154;BME280;44935;48.944;9.418;2022-09-29T05:53:35;97210.42;;;9.40;50.75
59154;BME280;44935;48.944;9.418;2022-09-29T05:56:05;97211.47;;;10.58;48.38
59154;BME280;44935;48.944;9.418;2022-09-29T05:58:32;97210.98;;;10.61;48.77
59154;BME280;44935;48.944;9.418;2022-09-29T06:01:04;97218.37;;;10.91;48.24
59154;BME280;44935;48.944;9.418;2022-09-29T06:03:33;97219.73;;;11.03;47.70
59154;BME280;44935;48.944;9.418;2022-09-29T06:06:05;97214.60;;;11.08;47.51
59154;BME280;44935;48.944;9.418;2022-09-29T06:08:32;97210.54;;;11.58;46.66
59154;BME280;44935;48.944;9.418;2022-09-29T06:11:05;97206.23;;;11.67;46.66
59154;BME280;44935;48.944;9.418;2022-09-29T06:13:32;97204.91;;;11.64;46.49
59154;BME280;44935;48.944;9.418;2022-09-29T06:16:00;97205.03;;;11.46;46.42
59154;BME280;44935;48.944;9.418;2022-09-29T06:18:28;97206.84;;;10.84;47.88
59154;BME280;44935;48.944;9.418;2022-09-29T06:21:00;97203.79;;;10.20;49.62
59154;BME280;44935;48.944;9.418;2022-09-29T06:23:27;97196.96;;;10.08;50.63
59154;BME280;44935;48.944;9.418;2022-09-29T06:25:55;97195.52;;;10.66;49.61
59154;BME280;44935;48.944;9.418;2022-09-29T06:28:23;97205.76;;;10.94;49.04
59154;BME280;44935;48.944;9.418;2022-09-29T06:30:50;97203.54;;;10.77;49.06
59154;BME280;44935;48.944;9.418;2022-09-29T06:33:18;97204.91;;;11.32;48.39
59154;BME280;44935;48.944;9.418;2022-09-29T06:35:46;97203.63;;;10.90;49.11
59154;BME280;44935;48.944;9.418;2022-09-29T06:38:13;97204.14;;;11.54;47.17
59154;BME280;44935;48.944;9.418;2022-09-29T06:40:40;97209.39;;;11.62;46.55
59154;BME280;44935;48.944;9.418;2022-09-29T06:43:06;97216.77;;;10.95;47.82
59154;BME280;44935;48.944;9.418;2022-09-29T06:45:33;97211.01;;;9.43;51.37
59154;BME280;44935;48.944;9.418;2022-09-29T06:48:01;97209.19;;;9.94;50.07
59154;BME280;44935;48.944;9.418;2022-09-29T06:50:28;97218.31;;;10.91;48.62
59154;BME280;44935;48.944;9.418;2022-09-29T06:52:55;97224.80;;;11.28;48.26
59154;BME280;44935;48.944;9.418;2022-09-29T06:55:22;97221.27;;;8.55;52.16
59154;BME280;44935;48.944;9.418;2022-09-29T06:57:48;97222.91;;;7.25;56.40
59154;BME280;44935;48.944;9.418;2022-09-29T07:00:15;97225.16;;;10.57;50.73
59154;BME280;44935;48.944;9.418;2022-09-29T07:02:44;97222.32;;;11.04;49.02
59154;BME280;44935;48.944;9.418;2022-09-29T07:05:12;97221.05;;;11.13;48.84
59154;BME280;44935;48.944;9.418;2022-09-29T07:07:39;97228.22;;;11.27;48.40
59154;BME280;44935;48.944;9.418;2022-09-29T07:10:07;97226.77;;;11.00;48.93
59154;BME280;44935;48.944;9.418;2022-09-29T07:12:34;97227.84;;;11.04;49.76
59154;BME280;44935;48.944;9.418;2022-09-29T07:15:01;97233.38;;;10.84;49.78
59154;BME280;44935;48.944;9.418;2022-09-29T07:17:28;97236.49;;;10.61;50.21
59154;BME280;44935;48.944;9.418;2022-09-29T07:20:10;97235.30;;;10.69;50.71
59154;BME280;44935;48.944;9.418;2022-09-29T07:22:38;97236.59;;;10.47;50.61
59154;BME280;44935;48.944;9.418;2022-09-29T07:25:05;97232.97;;;10.50;51.11
59154;BME280;44935;48.944;9.418;2022-09-29T07:27:32;97238.97;;;10.85;50.81
59154;BME280;44935;48.944;9.418;2022-09-29T07:29:59;97241.32;;;11.13;49.55
59154;BME280;44935;48.944;9.418;2022-09-29T07:32:26;97242.36;;;11.13;49.29
59154;BME280;44935;48.944;9.418;2022-09-29T07:34:53;97248.54;;;11.45;49.35
59154;BME280;44935;48.944;9.418;2022-09-29T07:37:20;97247.20;;;11.23;49.36
59154;BME280;44935;48.944;9.418;2022-09-29T07:39:46;97244.05;;;12.25;48.42
59154;BME280;44935;48.944;9.418;2022-09-29T07:42:13;97239.23;;;12.12;47.73
59154;BME280;44935;48.944;9.418;2022-09-29T07:44:41;97238.73;;;11.82;48.73
59154;BME280;44935;48.944;9.418;2022-09-29T07:47:08;97238.47;;;11.37;49.93
59154;BME280;44935;48.944;9.418;2022-09-29T07:49:34;97237.37;;;11.03;50.72
59154;BME280;44935;48.944;9.418;2022-09-29T07:52:01;97233.66;;;11.66;48.56
59154;BME280;44935;48.944;9.418;2022-09-29T07:54:28;97238.02;;;12.50;47.39
59154;BME280;44935;48.944;9.418;2022-09-29T07:56:56;97238.97;;;12.84;46.95
59154;BME280;44935;48.944;9.418;2022-09-29T07:59:24;97245.43;;;12.05;48.28
59154;BME280;44935;48.944;9.418;2022-09-29T08:01:50;97247.72;;;11.67;49.78
59154;BME280;44935;48.944;9.418;2022-09-29T08:04:17;97248.70;;;11.74;49.95
59154;BME280;44935;48.944;9.418;2022-09-29T08:06:45;97250.58;;;12.00;49.08
59154;BME280;44935;48.944;9.418;2022-09-29T08:09:13;97245.10;;;12.35;47.59
59154;BME280;44935;48.944;9.418;2022-09-29T08:11:42;97250.89;;;12.28;48.34
59154;BME280;44935;48.944;9.418;2022-09-29T08:14:10;97250.53;;;12.50;47.37
59154;BME280;44935;48.944;9.418;2022-09-29T08:16:38;97250.88;;;12.71;47.67
59154;BME280;44935;48.944;9.418;2022-09-29T08:19:05;97254.03;;;12.81;47.41
59154;BME280;44935;48.944;9.418;2022-09-29T08:21:33;97257.79;;;12.67;47.68
59154;BME280;44935;48.944;9.418;2022-09-29T08:24:00;97257.36;;;12.38;47.89
59154;BME280;44935;48.944;9.418;2022-09-29T08:26:27;97257.38;;;12.13;48.37
59154;BME280;44935;48.944;9.418;2022-09-29T08:28:54;97255.81;;;11.92;49.39
59154;BME280;44935;48.944;9.418;2022-09-29T08:31:21;97257.49;;;12.63;48.16
59154;BME280;44935;48.944;9.418;2022-09-29T08:33:49;97260.53;;;12.43;48.07
59154;BME280;44935;48.944;9.418;2022-09-29T08:36:17;97264.34;;;12.07;49.28
59154;BME280;44935;48.944;9.418;2022-09-29T08:38:47;97265.11;;;12.79;47.41
59154;BME280;44935;48.944;9.418;2022-09-29T08:41:30;97272.10;;;12.23;47.67
59154;BME280;44935;48.944;9.418;2022-09-29T08:44:01;97274.21;;;11.89;47.36
59154;BME280;44935;48.944;9.418;2022-09-29T08:46:31;97273.00;;;12.91;46.28
59154;BME280;44935;48.944;9.418;2022-09-29T08:49:05;97273.37;;;12.96;46.46
59154;BME280;44935;48.944;9.418;2022-09-29T08:51:38;97273.25;;;12.65;46.04
59154;BME280;44935;48.944;9.418;2022-09-29T08:54:14;97273.68;;;13.07;46.00
59154;BME280;44935;48.944;9.418;2022-09-29T08:56:46;97278.11;;;9.66;52.90
59154;BME280;44935;48.944;9.418;2022-09-29T08:59:13;97277.43;;;8.47;58.92
59154;BME280;44935;48.944;9.418;2022-09-29T09:01:50;97275.29;;;8.21;60.90
59154;BME280;44935;48.944;9.418;2022-09-29T09:04:32;97273.92;;;9.96;56.31
59154;BME280;44935;48.944;9.418;2022-09-29T09:07:09;97275.16;;;10.69;52.22
59154;BME280;44935;48.944;9.418;2022-09-29T09:09:48;97272.44;;;12.70;48.74
59154;BME280;44935;48.944;9.418;2022-09-29T09:12:28;97273.96;;;12.98;47.06
59154;BME280;44935;48.944;9.418;2022-09-29T09:15:12;97278.13;;;13.00;46.61
59154;BME280;44935;48.944;9.418;2022-09-29T09:17:58;97279.41;;;12.25;47.43
59154;BME280;44935;48.944;9.418;2022-09-29T09:20:32;97281.92;;;12.04;48.53
59154;BME280;44935;48.944;9.418;2022-09-29T09:23:02;97277.70;;;13.23;45.80
59154;BME280;44935;48.944;9.418;2022-09-29T09:25:35;97274.09;;;12.27;47.32
59154;BME280;44935;48.944;9.418;2022-09-29T09:28:10;97275.30;;;13.58;44.94
59154;BME280;44935;48.944;9.418;2022-09-29T09:30:43;97275.83;;;10.12;50.95
59154;BME280;44935;48.944;9.418;2022-09-29T09:33:21;97278.49;;;10.53;51.40
59154;BME280;44935;48.944;9.418;2022-09-29T09:35:52;97280.71;;;11.53;48.94
59154;BME280;44935;48.944;9.418;2022-09-29T09:38:24;97281.81;;;12.61;46.25
59154;BME280;44935;48.944;9.418;2022-09-29T09:40:55;97286.03;;;13.18;45.57
59154;BME280;44935;48.944;9.418;2022-09-29T09:43:28;97289.45;;;12.80;46.23
59154;BME280;44935;48.944;9.418;2022-09-29T09:46:01;97289.98;;;12.76;45.91
59154;BME280;44935;48.944;9.418;2022-09-29T09:48:32;97290.97;;;12.30;45.99
59154;BME280;44935;48.944;9.418;2022-09-29T09:51:17;97295.84;;;10.67;49.69
59154;BME280;44935;48.944;9.418;2022-09-29T09:53:47;97292.17;;;13.04;46.86
59154;BME280;44935;48.944;9.418;2022-09-29T09:56:21;97295.45;;;13.63;45.22
59154;BME280;44935;48.944;9.418;2022-09-29T09:59:07;97296.69;;;13.20;44.71
59154;BME280;44935;48.944;9.418;2022-09-29T10:01:41;97301.02;;;13.58;43.40
59154;BME280;44935;48.944;9.418;2022-09-29T10:04:11;97302.93;;;12.43;45.46
59154;BME280;44935;48.944;9.418;2022-09-29T10:06:38;97305.44;;;13.68;45.06
59154;BME280;44935;48.944;9.418;2022-09-29T10:09:11;97304.11;;;13.45;44.88
59154;BME280;44935;48.944;9.418;2022-09-29T10:11:40;97303.02;;;13.64;43.51
59154;BME280;44935;48.944;9.418;2022-09-29T10:14:12;97303.29;;;13.44;44.52
59154;BME280;44935;48.944;9.418;2022-09-29T10:16:44;97304.74;;;13.21;44.49
59154;BME280;44935;48.944;9.418;2022-09-29T10:19:12;97305.02;;;13.14;45.48
59154;BME280;44935;48.944;9.418;2022-09-29T10:21:40;97305.15;;;13.74;44.47
59154;BME280;44935;48.944;9.418;2022-09-29T10:24:21;97307.96;;;13.81;44.21
59154;BME280;44935;48.944;9.418;2022-09-29T10:26:51;97304.84;;;14.49;43.37
59154;BME280;44935;48.944;9.418;2022-09-29T10:29:23;97304.69;;;14.87;42.01
59154;BME280;44935;48.944;9.418;2022-09-29T10:32:02;97302.16;;;14.84;42.25
59154;BME280;44935;48.944;9.418;2022-09-29T10:34:32;97300.12;;;14.66;41.67
59154;BME280;44935;48.944;9.418;2022-09-29T10:37:01;97297.44;;;14.93;41.11
59154;BME280;44935;48.944;9.418;2022-09-29T10:39:45;97299.52;;;12.23;46.37
59154;BME280;44935;48.944;9.418;2022-09-29T10:42:21;97305.96;;;13.59;44.58
59154;BME280;44935;48.944;9.418;2022-09-29T10:44:50;97303.78;;;13.84;42.50
59154;BME280;44935;48.944;9.418;2022-09-29T10:47:20;97307.61;;;13.89;43.31
59154;BME280;44935;48.944;9.418;2022-09-29T10:49:48;97306.70;;;13.67;43.46
59154;BME280;44935;48.944;9.418;2022-09-29T10:52:32;97311.04;;;11.05;48.25
59154;BME280;44935;48.944;9.418;2022-09-29T10:55:02;97309.77;;;11.29;49.28
59154;BME280;44935;48.944;9.418;2022-09-29T10:57:31;97310.36;;;12.48;49.69
59154;BME280;44935;48.944;9.418;2022-09-29T11:00:00;97312.51;;;13.07;47.47
59154;BME280;44935;48.944;9.418;2022-09-29T11:02:31;97314.10;;;11.95;47.41
59154;BME280;44935;48.944;9.418;2022-09-29T11:05:03;97309.85;;;13.82;43.87
59154;BME280;44935;48.944;9.418;2022-09-29T11:07:31;97310.72;;;13.30;46.05
59154;BME280;44935;48.944;9.418;2022-09-29T11:09:58;97306.50;;;14.58;43.91
59154;BME280;44935;48.944;9.418;2022-09-29T11:12:31;97305.37;;;14.02;44.42
59154;BME280;44935;48.944;9.418;2022-09-29T11:15:00;97304.75;;;14.64;40.57
59154;BME280;44935;48.944;9.418;2022-09-29T11:17:30;97304.88;;;14.48;41.01
59154;BME280;44935;48.944;9.418;2022-09-29T11:19:59;97305.41;;;14.33;42.35
59154;BME280;44935;48.944;9.418;2022-09-29T11:22:50;97306.39;;;14.47;41.82
59154;BME280;44935;48.944;9.418;2022-09-29T11:25:43;97306.33;;;14.76;40.71
59154;BME280;44935;48.944;9.418;2022-09-29T11:28:24;97305.88;;;13.29;42.67
59154;BME280;44935;48.944;9.418;2022-09-29T11:31:11;97300.86;;;14.02;41.57
59154;BME280;44935;48.944;9.418;2022-09-29T11:33:48;97299.70;;;13.40;42.19
59154;BME280;44935;48.944;9.418;2022-09-29T11:36:26;97296.79;;;15.18;41.35
59154;BME280;44935;48.944;9.418;2022-09-29T11:39:05;97295.82;;;15.39;38.17
59154;BME280;44935;48.944;9.418;2022-09-29T11:41:48;97296.15;;;14.99;38.76
59154;BME280;44935;48.944;9.418;2022-09-29T11:44:37;97296.24;;;15.14;39.46
59154;BME280;44935;48.944;9.418;2022-09-29T11:47:18;97296.06;;;15.05;38.13
59154;BME280;44935;48.944;9.418;2022-09-29T11:50:01;97299.04;;;12.89;39.88
59154;BME280;44935;48.944;9.418;2022-09-29T11:52:51;97300.59;;;14.43;40.64
59154;BME280;44935;48.944;9.418;2022-09-29T11:55:29;97300.00;;;15.05;39.55
59154;BME280;44935;48.944;9.418;2022-09-29T11:58:07;97303.08;;;15.71;37.75
59154;BME280;44935;48.944;9.418;2022-09-29T12:00:54;97302.93;;;15.38;39.39
59154;BME280;44935;48.944;9.418;2022-09-29T12:03:33;97301.96;;;15.77;37.95
59154;BME280;44935;48.944;9.418;2022-09-29T12:06:23;97304.25;;;16.63;37.20
59154;BME280;44935;48.944;9.418;2022-09-29T12:09:02;97298.13;;;16.50;35.40
59154;BME280;44935;48.944;9.418;2022-09-29T12:11:39;97299.99;;;15.41;35.46
59154;BME280;44935;48.944;9.418;2022-09-29T12:14:15;97297.95;;;15.34;35.62
59154;BME280;44935;48.944;9.418;2022-09-29T12:16:51;97295.05;;;15.22;37.48
59154;BME280;44935;48.944;9.418;2022-09-29T12:19:22;97293.25;;;15.18;36.44
59154;BME280;44935;48.944;9.418;2022-09-29T12:21:53;97293.21;;;15.75;35.82
59154;BME280;44935;48.944;9.418;2022-09-29T12:24:28;97292.61;;;15.80;36.41
59154;BME280;44935;48.944;9.418;2022-09-29T12:26:57;97288.52;;;11.59;43.55
59154;BME280;44935;48.944;9.418;2022-09-29T12:29:32;97285.91;;;12.20;44.39
59154;BME280;44935;48.944;9.418;2022-09-29T12:32:09;97285.85;;;12.81;41.80
59154;BME280;44935;48.944;9.418;2022-09-29T12:34:43;97284.92;;;12.24;40.61
59154;BME280;44935;48.944;9.418;2022-09-29T12:37:16;97282.63;;;15.12;36.63
59154;BME280;44935;48.944;9.418;2022-09-29T12:39:50;97279.91;;;15.10;37.73
59154;BME280;44935;48.944;9.418;2022-09-29T12:42:27;97283.99;;;12.12;39.98
