sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-09-29T00:04:34;95123.81;;;18.48;62.61
48778;BME280;34578;0.000;0.000;2022-09-29T00:09:34;95121.25;;;18.48;62.76
48778;BME280;34578;0.000;0.000;2022-09-29T00:14:34;95126.41;;;18.46;62.73
48778;BME280;34578;0.000;0.000;2022-09-29T00:19:35;95123.88;;;18.45;62.91
48778;BME280;34578;0.000;0.000;2022-09-29T00:24:35;95123.88;;;18.45;62.68
48778;BME280;34578;0.000;0.000;2022-09-29T00:29:35;95126.44;;;18.43;62.92
48778;BME280;34578;0.000;0.000;2022-09-29T00:34:36;95136.56;;;18.45;62.79
48778;BME280;34578;0.000;0.000;2022-09-29T00:39:36;95130.69;;;18.43;62.79
48778;BME280;34578;0.000;0.000;2022-09-29T00:55:20;95122.84;;;18.53;62.47
48778;BME280;34578;0.000;0.000;2022-09-29T01:00:22;95116.16;;;18.49;62.61
48778;BME280;34578;0.000;0.000;2022-09-29T01:05:26;95108.69;;;18.45;62.73
48778;BME280;34578;0.000;0.000;2022-09-29T01:10:29;95112.84;;;18.47;62.76
48778;BME280;34578;0.000;0.000;2022-09-29T01:15:29;95112.84;;;18.47;62.72
48778;BME280;34578;0.000;0.000;2022-09-29T01:20:32;95108.69;;;18.45;63.17
48778;BME280;34578;0.000;0.000;2022-09-29T01:25:49;95107.88;;;18.44;62.82
48778;BME280;34578;0.000;0.000;2022-09-29T01:41:15;95089.94;;;18.52;62.80
48778;BME280;34578;0.000;0.000;2022-09-29T01:46:22;95099.91;;;18.58;62.88
48778;BME280;34578;0.000;0.000;2022-09-29T01:51:28;95094.91;;;18.55;62.68
48778;BME280;34578;0.000;0.000;2022-09-29T01:56:57;95088.31;;;18.48;62.71
48778;BME280;34578;0.000;0.000;2022-09-29T02:02:03;95078.19;;;18.48;62.68
48778;BME280;34578;0.000;0.000;2022-09-29T02:07:07;95080.78;;;18.46;62.77
48778;BME280;34578;0.000;0.000;2022-09-29T02:12:13;95081.69;;;18.44;63.10
48778;BME280;34578;0.000;0.000;2022-09-29T02:17:18;95075.78;;;18.43;63.08
48778;BME280;34578;0.000;0.000;2022-09-29T02:22:20;95066.56;;;18.41;62.82
48778;BME280;34578;0.000;0.000;2022-09-29T02:27:21;95061.50;;;18.41;63.13
48778;BME280;34578;0.000;0.000;2022-09-29T02:32:22;95052.25;;;18.40;62.98
48778;BME280;34578;0.000;0.000;2022-09-29T02:37:41;95053.59;;;18.51;62.71
48778;BME280;34578;0.000;0.000;2022-09-29T02:43:06;95055.94;;;18.59;62.46
48778;BME280;34578;0.000;0.000;2022-09-29T02:58:28;95064.75;;;18.46;62.58
48778;BME280;34578;0.000;0.000;2022-09-29T03:03:30;95063.06;;;18.45;62.89
48778;BME280;34578;0.000;0.000;2022-09-29T03:08:30;95054.72;;;18.41;62.83
48778;BME280;34578;0.000;0.000;2022-09-29T03:13:31;95057.25;;;18.41;62.78
48778;BME280;34578;0.000;0.000;2022-09-29T03:18:31;95064.03;;;18.41;63.01
48778;BME280;34578;0.000;0.000;2022-09-29T03:23:32;95056.50;;;18.38;63.08
48778;BME280;34578;0.000;0.000;2022-09-29T03:28:32;95052.41;;;18.34;63.21
48778;BME280;34578;0.000;0.000;2022-09-29T03:33:33;95051.13;;;18.50;62.63
48778;BME280;34578;0.000;0.000;2022-09-29T03:38:34;95056.00;;;18.56;62.52
48778;BME280;34578;0.000;0.000;2022-09-29T03:43:34;95061.84;;;18.59;62.27
48778;BME280;34578;0.000;0.000;2022-09-29T03:48:35;95071.41;;;18.50;62.64
48778;BME280;34578;0.000;0.000;2022-09-29T03:53:36;95056.06;;;18.54;62.34
48778;BME280;34578;0.000;0.000;2022-09-29T03:58:36;95056.94;;;18.53;62.34
48778;BME280;34578;0.000;0.000;2022-09-29T04:03:36;95056.09;;;18.53;62.34
48778;BME280;34578;0.000;0.000;2022-09-29T04:08:37;95064.50;;;18.55;62.08
48778;BME280;34578;0.000;0.000;2022-09-29T04:13:37;95069.50;;;18.58;62.05
48778;BME280;34578;0.000;0.000;2022-09-29T04:18:38;95085.50;;;18.60;62.28
48778;BME280;34578;0.000;0.000;2022-09-29T04:23:38;95088.03;;;18.60;62.17
48778;BME280;34578;0.000;0.000;2022-09-29T04:28:39;95075.25;;;18.63;62.23
48778;BME280;34578;0.000;0.000;2022-09-29T04:33:39;95078.50;;;18.68;61.89
48778;BME280;34578;0.000;0.000;2022-09-29T04:38:40;95079.28;;;18.70;61.87
48778;BME280;34578;0.000;0.000;2022-09-29T04:43:40;95090.47;;;18.63;61.84
48778;BME280;34578;0.000;0.000;2022-09-29T04:48:41;95091.69;;;18.50;60.75
48778;BME280;34578;0.000;0.000;2022-09-29T04:53:41;95088.31;;;18.48;60.06
48778;BME280;34578;0.000;0.000;2022-09-29T04:58:42;95091.81;;;18.44;60.62
48778;BME280;34578;0.000;0.000;2022-09-29T05:03:42;95107.66;;;18.52;60.72
48778;BME280;34578;0.000;0.000;2022-09-29T05:08:42;95108.41;;;18.55;61.12
48778;BME280;34578;0.000;0.000;2022-09-29T05:13:43;95107.44;;;18.61;61.32
48778;BME280;34578;0.000;0.000;2022-09-29T05:18:43;95099.84;;;18.59;61.43
48778;BME280;34578;0.000;0.000;2022-09-29T05:23:44;95098.41;;;18.51;61.66
48778;BME280;34578;0.000;0.000;2022-09-29T05:28:46;95093.25;;;18.54;60.43
48778;BME280;34578;0.000;0.000;2022-09-29T05:33:47;95096.81;;;18.47;60.35
48778;BME280;34578;0.000;0.000;2022-09-29T05:38:47;95115.13;;;18.58;60.79
48778;BME280;34578;0.000;0.000;2022-09-29T05:43:49;95113.50;;;18.54;61.16
48778;BME280;34578;0.000;0.000;2022-09-29T05:48:50;95118.59;;;18.54;61.20
48778;BME280;34578;0.000;0.000;2022-09-29T05:53:50;95119.53;;;18.50;61.38
48778;BME280;34578;0.000;0.000;2022-09-29T05:58:52;95122.91;;;18.50;61.68
48778;BME280;34578;0.000;0.000;2022-09-29T06:03:53;95122.97;;;18.49;61.57
48778;BME280;34578;0.000;0.000;2022-09-29T06:08:56;95126.28;;;18.51;61.64
48778;BME280;34578;0.000;0.000;2022-09-29T06:13:58;95133.09;;;18.49;61.80
48778;BME280;34578;0.000;0.000;2022-09-29T06:18:59;95132.28;;;18.47;61.93
48778;BME280;34578;0.000;0.000;2022-09-29T06:24:00;95140.53;;;18.55;61.89
48778;BME280;34578;0.000;0.000;2022-09-29T06:29:02;95128.72;;;18.54;61.69
48778;BME280;34578;0.000;0.000;2022-09-29T06:34:03;95137.09;;;18.56;61.53
48778;BME280;34578;0.000;0.000;2022-09-29T06:39:06;95130.56;;;18.49;61.73
48778;BME280;34578;0.000;0.000;2022-09-29T06:44:07;95132.34;;;18.45;61.91
48778;BME280;34578;0.000;0.000;2022-09-29T06:49:07;95122.13;;;18.47;61.81
48778;BME280;34578;0.000;0.000;2022-09-29T06:54:07;95110.34;;;18.46;61.78
48778;BME280;34578;0.000;0.000;2022-09-29T06:59:08;95108.72;;;18.43;61.87
48778;BME280;34578;0.000;0.000;2022-09-29T07:04:08;95112.94;;;18.44;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T07:09:09;95112.94;;;18.44;61.92
48778;BME280;34578;0.000;0.000;2022-09-29T07:14:16;95121.38;;;18.43;62.00
48778;BME280;34578;0.000;0.000;2022-09-29T07:19:17;95116.19;;;18.48;61.76
48778;BME280;34578;0.000;0.000;2022-09-29T07:24:18;95119.38;;;18.56;61.82
48778;BME280;34578;0.000;0.000;2022-09-29T07:29:19;95126.97;;;18.56;61.73
48778;BME280;34578;0.000;0.000;2022-09-29T07:34:20;95128.16;;;18.44;61.79
48778;BME280;34578;0.000;0.000;2022-09-29T07:39:20;95134.00;;;18.46;61.98
48778;BME280;34578;0.000;0.000;2022-09-29T07:44:21;95115.78;;;18.31;61.82
48778;BME280;34578;0.000;0.000;2022-09-29T07:49:22;95150.97;;;18.43;61.92
48778;BME280;34578;0.000;0.000;2022-09-29T07:54:22;95161.03;;;18.46;62.00
48778;BME280;34578;0.000;0.000;2022-09-29T07:59:23;95179.63;;;18.45;61.98
48778;BME280;34578;0.000;0.000;2022-09-29T08:04:23;95176.28;;;18.44;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T08:09:24;95167.84;;;18.44;61.99
48778;BME280;34578;0.000;0.000;2022-09-29T08:14:24;95171.28;;;18.41;61.99
48778;BME280;34578;0.000;0.000;2022-09-29T08:19:25;95178.66;;;18.50;61.91
48778;BME280;34578;0.000;0.000;2022-09-29T08:24:26;95183.66;;;18.53;62.04
48778;BME280;34578;0.000;0.000;2022-09-29T08:29:27;95183.69;;;18.52;61.68
48778;BME280;34578;0.000;0.000;2022-09-29T08:34:27;95198.13;;;18.48;61.73
48778;BME280;34578;0.000;0.000;2022-09-29T08:39:28;95209.94;;;18.48;61.65
48778;BME280;34578;0.000;0.000;2022-09-29T08:49:40;95225.25;;;18.45;61.82
48778;BME280;34578;0.000;0.000;2022-09-29T08:54:44;95224.44;;;18.44;61.78
48778;BME280;34578;0.000;0.000;2022-09-29T08:59:51;95216.81;;;18.44;61.71
48778;BME280;34578;0.000;0.000;2022-09-29T09:05:21;95217.63;;;18.45;61.72
48778;BME280;34578;0.000;0.000;2022-09-29T09:10:40;95223.59;;;18.44;62.02
48778;BME280;34578;0.000;0.000;2022-09-29T09:21:04;95219.16;;;18.52;61.61
48778;BME280;34578;0.000;0.000;2022-09-29T09:26:07;95211.59;;;18.50;61.59
48778;BME280;34578;0.000;0.000;2022-09-29T09:31:17;95202.47;;;18.43;61.66
48778;BME280;34578;0.000;0.000;2022-09-29T09:41:48;95212.59;;;18.43;61.70
48778;BME280;34578;0.000;0.000;2022-09-29T09:47:03;95217.66;;;18.43;61.56
48778;BME280;34578;0.000;0.000;2022-09-29T09:52:20;95218.50;;;18.44;61.68
48778;BME280;34578;0.000;0.000;2022-09-29T09:57:56;95216.81;;;18.44;61.64
48778;BME280;34578;0.000;0.000;2022-09-29T10:03:05;95220.25;;;18.42;61.58
48778;BME280;34578;0.000;0.000;2022-09-29T10:08:08;95222.06;;;18.37;61.66
48778;BME280;34578;0.000;0.000;2022-09-29T10:13:12;95220.19;;;18.45;61.47
48778;BME280;34578;0.000;0.000;2022-09-29T10:18:20;95220.03;;;18.51;61.44
48778;BME280;34578;0.000;0.000;2022-09-29T10:23:23;95216.63;;;18.52;61.60
48778;BME280;34578;0.000;0.000;2022-09-29T10:28:27;95211.69;;;18.46;60.98
48778;BME280;34578;0.000;0.000;2022-09-29T10:33:28;95206.63;;;18.46;61.32
48778;BME280;34578;0.000;0.000;2022-09-29T10:38:29;95221.81;;;18.47;61.24
48778;BME280;34578;0.000;0.000;2022-09-29T10:48:33;95217.63;;;18.45;61.39
48778;BME280;34578;0.000;0.000;2022-09-29T10:53:36;95217.66;;;18.43;61.65
48778;BME280;34578;0.000;0.000;2022-09-29T10:58:39;95227.88;;;18.42;61.74
48778;BME280;34578;0.000;0.000;2022-09-29T11:03:51;95228.72;;;18.41;61.72
48778;BME280;34578;0.000;0.000;2022-09-29T11:13:55;95226.91;;;18.46;61.68
48778;BME280;34578;0.000;0.000;2022-09-29T11:19:08;95223.38;;;18.51;61.73
48778;BME280;34578;0.000;0.000;2022-09-29T11:29:29;95220.81;;;18.53;61.31
48778;BME280;34578;0.000;0.000;2022-09-29T11:40:01;95238.03;;;18.39;60.58
48778;BME280;34578;0.000;0.000;2022-09-29T11:45:06;95243.13;;;18.39;61.60
48778;BME280;34578;0.000;0.000;2022-09-29T11:50:41;95233.84;;;18.38;61.77
48778;BME280;34578;0.000;0.000;2022-09-29T12:17:00;95252.19;;;18.49;62.02
48778;BME280;34578;0.000;0.000;2022-09-29T12:22:02;95257.41;;;18.43;60.86
48778;BME280;34578;0.000;0.000;2022-09-29T12:27:15;95253.09;;;18.46;61.45
48778;BME280;34578;0.000;0.000;2022-09-29T12:32:28;95253.91;;;18.47;61.54
48778;BME280;34578;0.000;0.000;2022-09-29T12:37:37;95247.34;;;18.40;61.80
48778;BME280;34578;0.000;0.000;2022-09-29T12:53:31;95244.75;;;18.41;61.91
48778;BME280;34578;0.000;0.000;2022-09-29T12:58:36;95246.38;;;18.45;61.72
48778;BME280;34578;0.000;0.000;2022-09-29T13:09:02;95252.41;;;18.40;61.82
48778;BME280;34578;0.000;0.000;2022-09-29T13:14:42;95244.63;;;18.47;61.82
48778;BME280;34578;0.000;0.000;2022-09-29T13:20:09;95253.00;;;18.49;61.99
48778;BME280;34578;0.000;0.000;2022-09-29T13:30:26;95256.50;;;18.45;61.64
48778;BME280;34578;0.000;0.000;2022-09-29T13:35:27;95252.31;;;18.43;61.75
48778;BME280;34578;0.000;0.000;2022-09-29T13:40:29;95255.56;;;18.48;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T14:01:08;95276.06;;;18.39;61.85
48778;BME280;34578;0.000;0.000;2022-09-29T14:06:21;95276.13;;;18.36;61.78
48778;BME280;34578;0.000;0.000;2022-09-29T14:11:47;95281.06;;;18.42;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T14:21:52;95288.47;;;18.49;62.11
48778;BME280;34578;0.000;0.000;2022-09-29T14:26:54;95286.81;;;18.48;61.88
48778;BME280;34578;0.000;0.000;2022-09-29T14:32:19;95288.59;;;18.45;61.88
48778;BME280;34578;0.000;0.000;2022-09-29T14:37:23;95292.75;;;18.49;61.61
48778;BME280;34578;0.000;0.000;2022-09-29T14:42:23;95288.47;;;18.49;61.58
48778;BME280;34578;0.000;0.000;2022-09-29T14:47:49;95290.91;;;18.54;61.45
48778;BME280;34578;0.000;0.000;2022-09-29T15:03:41;95300.25;;;18.52;62.01
48778;BME280;34578;0.000;0.000;2022-09-29T15:08:53;95309.53;;;18.53;61.88
48778;BME280;34578;0.000;0.000;2022-09-29T15:13:55;95313.63;;;18.58;61.70
48778;BME280;34578;0.000;0.000;2022-09-29T15:29:27;95317.13;;;18.53;61.30
48778;BME280;34578;0.000;0.000;2022-09-29T15:34:27;95308.66;;;18.54;61.39
48778;BME280;34578;0.000;0.000;2022-09-29T15:44:31;95308.78;;;18.48;61.42
48778;BME280;34578;0.000;0.000;2022-09-29T15:49:33;95314.59;;;18.53;61.48
48778;BME280;34578;0.000;0.000;2022-09-29T15:54:40;95324.59;;;18.59;61.00
48778;BME280;34578;0.000;0.000;2022-09-29T15:59:49;95328.00;;;18.58;61.10
48778;BME280;34578;0.000;0.000;2022-09-29T16:04:52;95329.13;;;18.46;61.50
48778;BME280;34578;0.000;0.000;2022-09-29T16:09:58;95333.22;;;18.50;61.27
48778;BME280;34578;0.000;0.000;2022-09-29T16:14:59;95345.09;;;18.50;61.39
48778;BME280;34578;0.000;0.000;2022-09-29T16:20:01;95356.81;;;18.54;61.76
48778;BME280;34578;0.000;0.000;2022-09-29T16:25:19;95355.16;;;18.53;61.64
48778;BME280;34578;0.000;0.000;2022-09-29T16:30:27;95356.88;;;18.51;61.66
48778;BME280;34578;0.000;0.000;2022-09-29T16:35:43;95360.22;;;18.53;61.56
48778;BME280;34578;0.000;0.000;2022-09-29T16:40:48;95360.28;;;18.50;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T16:45:53;95378.94;;;18.46;62.52
48778;BME280;34578;0.000;0.000;2022-09-29T16:50:58;95390.81;;;18.44;61.56
48778;BME280;34578;0.000;0.000;2022-09-29T16:56:07;95393.34;;;18.44;62.13
48778;BME280;34578;0.000;0.000;2022-09-29T17:01:10;95396.78;;;18.41;62.55
48778;BME280;34578;0.000;0.000;2022-09-29T17:06:11;95400.09;;;18.45;62.37
48778;BME280;34578;0.000;0.000;2022-09-29T17:11:11;95406.78;;;18.47;62.37
48778;BME280;34578;0.000;0.000;2022-09-29T17:16:12;95416.03;;;18.50;63.02
48778;BME280;34578;0.000;0.000;2022-09-29T17:21:20;95421.91;;;18.52;62.58
48778;BME280;34578;0.000;0.000;2022-09-29T17:26:33;95422.81;;;18.48;62.03
48778;BME280;34578;0.000;0.000;2022-09-29T17:31:53;95437.31;;;18.43;62.41
48778;BME280;34578;0.000;0.000;2022-09-29T17:36:58;95437.38;;;18.40;62.60
48778;BME280;34578;0.000;0.000;2022-09-29T17:42:00;95444.16;;;18.38;62.53
48778;BME280;34578;0.000;0.000;2022-09-29T17:47:01;95445.00;;;18.37;62.64
48778;BME280;34578;0.000;0.000;2022-09-29T17:52:01;95461.06;;;18.37;62.39
48778;BME280;34578;0.000;0.000;2022-09-29T17:57:02;95467.00;;;18.36;62.46
48778;BME280;34578;0.000;0.000;2022-09-29T18:02:02;95477.16;;;18.35;62.48
48778;BME280;34578;0.000;0.000;2022-09-29T18:07:03;95469.53;;;18.36;62.46
48778;BME280;34578;0.000;0.000;2022-09-29T18:12:03;95462.03;;;18.29;62.58
48778;BME280;34578;0.000;0.000;2022-09-29T18:17:04;95463.44;;;18.45;62.31
48778;BME280;34578;0.000;0.000;2022-09-29T18:22:06;95464.22;;;18.47;62.16
48778;BME280;34578;0.000;0.000;2022-09-29T18:27:07;95467.25;;;18.64;61.21
48778;BME280;34578;0.000;0.000;2022-09-29T18:32:16;95469.97;;;18.55;61.97
48778;BME280;34578;0.000;0.000;2022-09-29T18:37:17;95478.47;;;18.54;61.44
48778;BME280;34578;0.000;0.000;2022-09-29T18:42:18;95486.16;;;18.49;61.95
48778;BME280;34578;0.000;0.000;2022-09-29T18:47:18;95493.72;;;18.51;62.01
48778;BME280;34578;0.000;0.000;2022-09-29T18:52:19;95497.13;;;18.50;62.09
48778;BME280;34578;0.000;0.000;2022-09-29T18:57:19;95500.53;;;18.49;62.28
48778;BME280;34578;0.000;0.000;2022-09-29T19:02:21;95513.16;;;18.50;62.25
48778;BME280;34578;0.000;0.000;2022-09-29T19:07:21;95507.28;;;18.48;62.01
48778;BME280;34578;0.000;0.000;2022-09-29T19:12:23;95514.91;;;18.48;62.17
48778;BME280;34578;0.000;0.000;2022-09-29T19:17:26;95523.25;;;18.53;62.18
48778;BME280;34578;0.000;0.000;2022-09-29T19:22:27;95526.63;;;18.54;62.17
48778;BME280;34578;0.000;0.000;2022-09-29T19:27:31;95528.38;;;18.50;62.25
48778;BME280;34578;0.000;0.000;2022-09-29T19:32:32;95532.63;;;18.50;62.10
48778;BME280;34578;0.000;0.000;2022-09-29T19:37:32;95540.22;;;18.50;62.03
48778;BME280;34578;0.000;0.000;2022-09-29T19:42:33;95538.56;;;18.49;61.96
48778;BME280;34578;0.000;0.000;2022-09-29T19:47:34;95538.56;;;18.49;61.99
48778;BME280;34578;0.000;0.000;2022-09-29T19:52:35;95547.09;;;18.43;62.16
48778;BME280;34578;0.000;0.000;2022-09-29T19:57:35;95548.00;;;18.41;62.42
48778;BME280;34578;0.000;0.000;2022-09-29T20:02:40;95553.88;;;18.43;62.16
48778;BME280;34578;0.000;0.000;2022-09-29T20:07:43;95558.91;;;18.44;62.29
48778;BME280;34578;0.000;0.000;2022-09-29T20:12:43;95563.28;;;18.36;62.71
48778;BME280;34578;0.000;0.000;2022-09-29T20:17:45;95563.13;;;18.44;62.90
48778;BME280;34578;0.000;0.000;2022-09-29T20:22:46;95571.53;;;18.46;62.80
48778;BME280;34578;0.000;0.000;2022-09-29T20:27:46;95557.22;;;18.43;62.17
48778;BME280;34578;0.000;0.000;2022-09-29T20:32:50;95570.81;;;18.41;62.34
48778;BME280;34578;0.000;0.000;2022-09-29T20:37:50;95570.03;;;18.36;62.41
48778;BME280;34578;0.000;0.000;2022-09-29T20:42:51;95576.84;;;18.34;62.58
48778;BME280;34578;0.000;0.000;2022-09-29T20:47:51;95575.97;;;18.35;62.43
48778;BME280;34578;0.000;0.000;2022-09-29T20:52:52;95582.81;;;18.30;62.80
48778;BME280;34578;0.000;0.000;2022-09-29T20:57:53;95595.44;;;18.33;62.61
48778;BME280;34578;0.000;0.000;2022-09-29T21:02:57;95594.59;;;18.31;62.80
48778;BME280;34578;0.000;0.000;2022-09-29T21:07:57;95609.81;;;18.31;62.44
48778;BME280;34578;0.000;0.000;2022-09-29T21:12:57;95616.63;;;18.27;62.79
48778;BME280;34578;0.000;0.000;2022-09-29T21:17:58;95616.53;;;18.33;62.88
48778;BME280;34578;0.000;0.000;2022-09-29T21:22:58;95624.06;;;18.38;63.07
48778;BME280;34578;0.000;0.000;2022-09-29T21:27:58;95617.38;;;18.34;63.08
48778;BME280;34578;0.000;0.000;2022-09-29T21:32:59;95629.19;;;18.35;62.82
48778;BME280;34578;0.000;0.000;2022-09-29T21:37:59;95635.13;;;18.32;62.71
48778;BME280;34578;0.000;0.000;2022-09-29T21:43:00;95641.91;;;18.29;63.01
48778;BME280;34578;0.000;0.000;2022-09-29T21:48:00;95647.84;;;18.28;62.58
48778;BME280;34578;0.000;0.000;2022-09-29T21:53:07;95652.03;;;18.29;63.00
48778;BME280;34578;0.000;0.000;2022-09-29T21:58:07;95658.81;;;18.30;62.76
48778;BME280;34578;0.000;0.000;2022-09-29T22:03:07;95650.53;;;18.19;62.92
48778;BME280;34578;0.000;0.000;2022-09-29T22:08:08;95661.38;;;18.27;63.09
48778;BME280;34578;0.000;0.000;2022-09-29T22:13:08;95659.63;;;18.29;63.05
48778;BME280;34578;0.000;0.000;2022-09-29T22:18:09;95651.19;;;18.33;62.75
48778;BME280;34578;0.000;0.000;2022-09-29T22:23:09;95661.97;;;18.44;62.52
48778;BME280;34578;0.000;0.000;2022-09-29T22:28:11;95677.09;;;18.48;62.39
48778;BME280;34578;0.000;0.000;2022-09-29T22:33:12;95681.31;;;18.48;62.38
48778;BME280;34578;0.000;0.000;2022-09-29T22:38:13;95657.88;;;18.35;62.59
48778;BME280;34578;0.000;0.000;2022-09-29T22:43:13;95673.03;;;18.40;62.46
48778;BME280;34578;0.000;0.000;2022-09-29T22:48:15;95673.03;;;18.38;62.55
48778;BME280;34578;0.000;0.000;2022-09-29T22:53:16;95676.41;;;18.39;62.91
48778;BME280;34578;0.000;0.000;2022-09-29T22:58:16;95675.56;;;18.38;62.77
48778;BME280;34578;0.000;0.000;2022-09-29T23:03:16;95675.59;;;18.35;62.76
48778;BME280;34578;0.000;0.000;2022-09-29T23:08:17;95668.78;;;18.39;62.83
48778;BME280;34578;0.000;0.000;2022-09-29T23:13:18;95678.13;;;18.37;63.04
48778;BME280;34578;0.000;0.000;2022-09-29T23:18:20;95680.69;;;18.35;63.44
48778;BME280;34578;0.000;0.000;2022-09-29T23:23:20;95688.13;;;18.46;62.79
48778;BME280;34578;0.000;0.000;2022-09-29T23:28:21;95684.63;;;18.53;62.42
48778;BME280;34578;0.000;0.000;2022-09-29T23:33:21;95685.50;;;18.50;62.18
48778;BME280;34578;0.000;0.000;2022-09-29T23:38:22;95680.50;;;18.46;62.40
48778;BME280;34578;0.000;0.000;2022-09-29T23:43:40;95690.69;;;18.44;62.33
48778;BME280;34578;0.000;0.000;2022-09-29T23:48:41;95691.53;;;18.43;62.79
48778;BME280;34578;0.000;0.000;2022-09-29T23:53:41;95693.25;;;18.43;62.53
48778;BME280;34578;0.000;0.000;2022-09-29T23:58:42;95697.53;;;18.39;62.63
