sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-29T00:00:35;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.82;32.26;0.44
64840;SPS30;51307;52.162;7.560;2022-09-29T00:03:02;5.28;5.28;5.28;5.00;39.88;39.88;39.87;39.71;33.87;0.43
64840;SPS30;51307;52.162;7.560;2022-09-29T00:05:27;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.19;31.71;0.44
64840;SPS30;51307;52.162;7.560;2022-09-29T00:07:53;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.20;33.43;0.44
64840;SPS30;51307;52.162;7.560;2022-09-29T00:10:18;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.16;30.84;0.44
64840;SPS30;51307;52.162;7.560;2022-09-29T00:12:45;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.19;34.27;0.45
64840;SPS30;51307;52.162;7.560;2022-09-29T00:15:11;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.95;37.48;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T00:17:38;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.67;38.09;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T00:20:03;6.92;6.92;6.92;6.54;52.25;52.25;52.23;52.03;44.37;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T00:22:29;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.31;42.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T00:24:55;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.83;47.61;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T00:27:20;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.91;47.68;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T00:29:46;7.60;7.60;7.60;7.19;57.37;57.36;57.35;57.12;48.71;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T00:32:12;7.23;7.23;7.23;6.84;54.58;54.58;54.56;54.35;46.35;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T00:34:38;7.26;7.26;7.26;6.87;54.85;54.84;54.82;54.61;46.57;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T00:37:03;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.38;44.67;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T00:39:29;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.58;42.29;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T00:41:55;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.09;41.01;0.45
64840;SPS30;51307;52.162;7.560;2022-09-29T00:46:51;24.07;24.07;24.07;22.76;181.68;181.66;181.61;180.89;154.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T00:49:34;49.96;49.85;49.62;46.67;372.65;372.58;372.43;370.67;315.73;0.55
64840;SPS30;51307;52.162;7.560;2022-09-29T00:52:22;141.10;139.79;137.16;126.65;1011.73;1011.45;1010.55;1003.13;850.92;0.60
64840;SPS30;51307;52.162;7.560;2022-09-29T00:54:54;19.25;19.20;19.09;17.93;143.21;143.18;143.12;142.42;121.28;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T00:57:26;7.63;7.63;7.62;7.21;57.56;57.55;57.53;57.31;48.87;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T00:59:59;6.95;6.95;6.95;6.58;52.50;52.50;52.48;52.28;44.58;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T01:02:32;6.58;6.58;6.58;6.23;49.70;49.70;49.68;49.49;42.20;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T01:05:02;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T01:07:35;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.97;40.06;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T01:10:01;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.83;39.09;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T01:12:27;6.61;6.61;6.61;6.25;49.90;49.90;49.88;49.69;42.38;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T01:14:53;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.89;39.14;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T01:17:20;5.98;5.98;5.98;5.65;45.12;45.12;45.11;44.93;38.32;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T01:23:02;5.91;5.91;5.91;5.58;44.58;44.58;44.57;44.39;37.86;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T01:28:41;6.24;6.24;6.24;5.90;47.10;47.10;47.09;46.90;40.00;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T01:40:46;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.14;45.32;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T01:45:28;16.90;16.89;16.89;15.97;127.49;127.47;127.44;126.93;108.24;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T01:48:21;59.95;59.39;58.29;53.83;430.00;429.88;429.50;426.35;361.67;0.60
64840;SPS30;51307;52.162;7.560;2022-09-29T01:50:51;42.78;42.61;42.27;39.58;316.07;316.01;315.85;314.16;267.33;0.56
64840;SPS30;51307;52.162;7.560;2022-09-29T01:53:27;48.99;48.75;48.26;45.07;359.97;359.89;359.68;357.62;304.14;0.58
64840;SPS30;51307;52.162;7.560;2022-09-29T01:56:04;58.27;57.89;57.15;53.17;424.70;424.59;424.30;421.65;358.30;0.58
64840;SPS30;51307;52.162;7.560;2022-09-29T01:58:41;11.53;11.50;11.42;10.70;85.47;85.46;85.41;84.97;72.33;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T02:01:13;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.40;42.13;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T02:03:52;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.66;38.09;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T02:06:27;5.97;5.97;5.97;5.64;45.05;45.05;45.03;44.86;38.25;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:09:01;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.01;39.24;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T02:11:32;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.75;39.87;0.45
64840;SPS30;51307;52.162;7.560;2022-09-29T02:14:06;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.70;39.83;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:16:41;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.85;40.81;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:19:17;6.28;6.28;6.28;5.94;47.43;47.43;47.41;47.23;40.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T02:21:47;6.60;6.60;6.60;6.24;49.79;49.79;49.77;49.58;42.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T02:24:13;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.18;39.39;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T02:26:39;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.50;40.51;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T02:29:06;6.59;6.59;6.59;6.23;49.77;49.77;49.75;49.56;42.26;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:31:33;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.06;40.99;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:34:01;6.24;6.24;6.24;5.90;47.11;47.11;47.09;46.91;40.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T02:47:36;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.23;43.69;0.45
64840;SPS30;51307;52.162;7.560;2022-09-29T02:55:56;6.52;6.52;6.52;6.16;49.21;49.20;49.19;48.99;41.78;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T02:58:37;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.88;42.54;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:01:11;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.87;41.68;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T03:03:39;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.27;42.87;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T03:06:04;6.89;6.89;6.89;6.52;52.04;52.04;52.02;51.82;44.19;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:08:30;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.72;45.82;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:10:57;6.53;6.53;6.53;6.18;49.32;49.32;49.30;49.11;41.88;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T03:13:23;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.58;45.70;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T03:15:49;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.79;45.87;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:18:15;7.87;7.87;7.87;7.44;59.40;59.40;59.38;59.15;50.44;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T03:20:40;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.43;58.36;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:23:06;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.00;53.73;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:25:31;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.80;52.70;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:27:57;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.20;53.90;0.46
64840;SPS30;51307;52.162;7.560;2022-09-29T03:30:22;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.32;58.27;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:32:48;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.34;54.87;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:35:13;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.07;56.34;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T03:37:39;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.17;53.88;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T03:40:04;8.70;8.70;8.70;8.23;65.72;65.71;65.70;65.44;55.81;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:42:30;9.03;9.03;9.03;8.54;68.18;68.17;68.16;67.89;57.90;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:44:56;8.82;8.82;8.82;8.34;66.58;66.57;66.56;66.29;56.54;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:47:22;8.64;8.64;8.64;8.17;65.27;65.26;65.24;64.98;55.42;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:49:48;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.04;55.47;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T03:52:13;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.01;55.45;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:54:39;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.67;52.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-29T03:57:04;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.85;52.75;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T03:59:30;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.33;54.86;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:01:55;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.10;52.10;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T04:04:21;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.83;48.46;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:06:46;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.08;46.97;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T04:09:12;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.82;51.02;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T04:11:38;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.67;52.60;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:14:03;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.34;55.72;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:16:29;11.16;11.16;11.16;10.55;84.25;84.24;84.22;83.89;71.54;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T04:18:55;11.22;11.22;11.22;10.61;84.69;84.68;84.66;84.33;71.92;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:21:20;12.74;12.74;12.74;12.05;96.23;96.21;96.19;95.81;81.71;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T04:23:46;12.54;12.54;12.54;11.86;94.66;94.64;94.62;94.25;80.38;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T04:26:11;13.26;13.26;13.26;12.54;100.09;100.08;100.05;99.66;84.99;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:28:37;13.83;13.83;13.83;13.08;104.44;104.43;104.40;103.99;88.68;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T04:31:04;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.76;88.49;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T04:33:30;14.71;14.70;14.67;13.85;110.60;110.58;110.55;110.08;93.84;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T04:35:57;14.42;14.42;14.42;13.63;108.85;108.84;108.81;108.38;92.43;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T04:38:23;13.98;13.97;13.95;13.18;105.21;105.19;105.16;104.73;89.29;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T04:40:49;14.37;14.37;14.37;13.59;108.47;108.46;108.43;108.00;92.11;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T04:43:15;14.20;14.20;14.20;13.42;107.18;107.16;107.14;106.71;91.01;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:45:40;14.16;14.16;14.16;13.39;106.88;106.86;106.84;106.41;90.75;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T04:48:06;14.49;14.49;14.48;13.69;109.34;109.32;109.29;108.86;92.83;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T04:50:31;14.26;14.26;14.26;13.48;107.61;107.59;107.56;107.13;91.36;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T04:52:58;14.90;14.90;14.90;14.09;112.51;112.49;112.46;112.02;95.53;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T04:55:24;14.60;14.60;14.60;13.80;110.21;110.19;110.17;109.73;93.58;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T04:57:50;15.50;15.50;15.50;14.66;117.04;117.02;116.99;116.53;99.38;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:00:15;14.69;14.69;14.69;13.89;110.93;110.91;110.89;110.45;94.19;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T05:02:41;14.96;14.96;14.96;14.15;112.94;112.92;112.89;112.45;95.90;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T05:05:07;15.04;15.04;15.04;14.22;113.55;113.53;113.50;113.05;96.41;0.48
64840;SPS30;51307;52.162;7.560;2022-09-29T05:07:34;15.18;15.18;15.18;14.36;114.63;114.61;114.59;114.13;97.34;0.49
64840;SPS30;51307;52.162;7.560;2022-09-29T05:10:01;14.11;14.11;14.11;13.35;106.56;106.55;106.52;106.10;90.48;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:12:28;14.72;14.71;14.71;13.90;110.98;110.97;110.94;110.49;94.22;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:14:53;14.71;14.70;14.68;13.86;110.69;110.67;110.64;110.18;93.94;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:17:19;14.73;14.73;14.73;13.93;111.22;111.20;111.17;110.73;94.44;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:19:44;14.97;14.95;14.91;14.06;112.24;112.22;112.19;111.69;95.19;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T05:22:10;15.05;15.05;15.05;14.23;113.64;113.62;113.60;113.15;96.50;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:24:35;14.49;14.49;14.49;13.70;109.37;109.35;109.33;108.89;92.87;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:27:01;14.46;14.46;14.46;13.68;109.21;109.19;109.16;108.73;92.73;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:29:26;13.57;13.57;13.57;12.84;102.48;102.47;102.44;102.04;87.02;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:31:52;13.46;13.46;13.45;12.70;101.43;101.41;101.38;100.97;86.09;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:34:18;13.95;13.95;13.95;13.19;105.34;105.32;105.30;104.88;89.45;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:36:43;14.39;14.39;14.39;13.61;108.65;108.63;108.60;108.17;92.25;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:39:09;13.63;13.63;13.63;12.89;102.94;102.93;102.90;102.49;87.41;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:41:35;13.48;13.48;13.48;12.75;101.81;101.79;101.77;101.37;86.45;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T05:44:01;14.28;14.28;14.28;13.50;107.80;107.78;107.75;107.33;91.53;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:46:27;14.95;14.95;14.95;14.14;112.88;112.86;112.83;112.39;95.85;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T05:48:53;16.22;16.21;16.18;15.27;121.93;121.91;121.87;121.35;103.44;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T05:51:19;16.85;16.84;16.82;15.88;126.76;126.74;126.70;126.17;107.56;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T05:53:47;16.99;16.98;16.97;16.04;128.10;128.08;128.05;127.53;108.75;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T05:56:14;17.67;17.65;17.62;16.61;132.65;132.63;132.59;132.02;112.52;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T05:58:43;17.95;17.89;17.76;16.64;132.91;132.89;132.82;132.13;112.46;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:01:11;17.86;17.85;17.83;16.83;134.42;134.39;134.35;133.79;114.06;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:03:41;17.82;17.82;17.82;16.85;134.54;134.52;134.48;133.95;114.24;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T06:06:08;18.73;18.72;18.69;17.64;140.85;140.83;140.79;140.20;119.51;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:08:36;19.56;19.47;19.29;18.03;143.96;143.93;143.85;143.04;121.67;0.55
64840;SPS30;51307;52.162;7.560;2022-09-29T06:11:06;18.53;18.52;18.51;17.49;139.62;139.60;139.56;138.99;118.52;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:13:38;18.83;18.81;18.75;17.67;141.11;141.08;141.03;140.41;119.65;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:16:05;18.85;18.79;18.67;17.53;139.95;139.92;139.86;139.15;118.47;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T06:18:31;18.48;18.46;18.43;17.38;138.77;138.75;138.71;138.11;117.72;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:23:31;18.97;18.95;18.93;17.87;142.70;142.68;142.63;142.04;121.09;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:25:58;19.16;19.15;19.13;18.07;144.31;144.29;144.25;143.66;122.49;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:28:26;19.26;19.19;19.07;17.88;142.79;142.77;142.70;141.97;120.85;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T06:31:15;19.52;19.49;19.42;18.28;145.94;145.91;145.86;145.19;123.69;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:33:40;18.98;18.98;18.98;17.95;143.34;143.31;143.28;142.71;121.71;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T06:36:08;19.03;19.01;18.97;17.90;142.92;142.89;142.85;142.24;121.24;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:39:01;19.36;19.35;19.32;18.24;145.66;145.64;145.60;144.99;123.61;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:41:27;19.23;19.19;19.13;18.01;143.81;143.78;143.73;143.07;121.90;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T06:43:54;19.65;19.61;19.53;18.38;146.79;146.77;146.71;146.03;124.41;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:46:20;19.58;19.57;19.55;18.46;147.43;147.41;147.36;146.76;125.13;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:48:46;19.89;19.86;19.80;18.66;148.99;148.97;148.92;148.25;126.33;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T06:51:12;19.73;19.73;19.73;18.66;148.97;148.95;148.91;148.32;126.50;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T06:53:39;19.67;19.67;19.67;18.60;148.50;148.48;148.44;147.85;126.09;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T06:56:05;19.10;19.10;19.10;18.06;144.18;144.16;144.12;143.55;122.42;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T06:58:33;19.23;19.22;19.20;18.13;144.77;144.74;144.70;144.10;122.86;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:01:00;19.38;19.35;19.28;18.16;144.99;144.96;144.91;144.25;122.90;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:03:27;19.46;19.40;19.28;18.08;144.39;144.37;144.30;143.56;122.22;0.55
64840;SPS30;51307;52.162;7.560;2022-09-29T07:05:53;19.55;19.49;19.36;18.16;145.03;145.00;144.93;144.19;122.75;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:08:19;19.49;19.46;19.39;18.26;145.81;145.79;145.74;145.07;123.61;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:10:45;19.34;19.33;19.31;18.24;145.66;145.64;145.60;145.00;123.63;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T07:13:10;19.89;19.88;19.87;18.77;149.90;149.87;149.83;149.22;127.24;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T07:15:36;19.54;19.54;19.54;18.48;147.52;147.50;147.46;146.88;125.26;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:18:02;20.11;20.03;19.87;18.60;148.56;148.52;148.45;147.65;125.64;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T07:20:29;19.71;19.66;19.56;18.37;146.72;146.69;146.63;145.91;124.26;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T07:22:56;19.95;19.93;19.90;18.78;149.92;149.89;149.85;149.21;127.19;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:25:22;20.06;20.06;20.06;18.97;151.47;151.45;151.41;150.82;128.62;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:27:48;20.45;20.43;20.39;19.23;153.56;153.53;153.48;152.82;130.26;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:30:15;20.02;19.99;19.94;18.79;150.06;150.03;149.98;149.32;127.25;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:32:42;20.40;20.40;20.39;19.28;153.90;153.88;153.84;153.22;130.66;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:35:07;21.44;21.33;21.11;19.71;157.41;157.37;157.28;156.37;132.98;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T07:37:33;21.02;21.00;20.95;19.76;157.79;157.77;157.72;157.04;133.85;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:39:59;21.01;20.98;20.90;19.67;157.10;157.07;157.01;156.29;133.16;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:42:24;21.48;21.44;21.38;20.14;160.79;160.76;160.70;159.98;136.32;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:44:52;20.94;20.93;20.91;19.74;157.64;157.61;157.56;156.91;133.78;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:47:18;21.77;21.75;21.70;20.47;163.43;163.40;163.35;162.64;138.63;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T07:49:43;22.14;22.14;22.13;20.92;167.04;167.01;166.97;166.30;141.82;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T07:52:09;22.26;22.22;22.15;20.86;166.57;166.54;166.48;165.73;141.21;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:54:34;22.62;22.59;22.52;21.22;169.46;169.43;169.37;168.62;143.69;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T07:57:00;22.51;22.51;22.50;21.27;169.80;169.77;169.72;169.04;144.15;0.50
64840;SPS30;51307;52.162;7.560;2022-09-29T07:59:28;22.35;22.35;22.34;21.12;168.59;168.57;168.52;167.85;143.13;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:01:54;21.88;21.87;21.84;20.62;164.67;164.65;164.60;163.92;139.75;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:04:20;22.59;22.54;22.46;21.14;168.76;168.73;168.67;167.89;143.03;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:06:46;22.86;22.85;22.85;21.60;172.43;172.40;172.36;171.67;146.39;0.51
64840;SPS30;51307;52.162;7.560;2022-09-29T08:09:12;23.36;23.25;23.03;21.53;171.94;171.90;171.80;170.84;145.33;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T08:11:39;24.39;24.34;24.26;22.83;182.33;182.29;182.23;181.39;154.54;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T08:14:07;24.01;24.01;23.99;22.67;181.01;180.98;180.93;180.19;153.65;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:16:34;23.59;23.58;23.56;22.26;177.76;177.73;177.68;176.96;150.88;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:19:01;24.52;24.49;24.42;23.01;183.71;183.68;183.62;182.80;155.78;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T08:21:29;24.90;24.75;24.44;22.76;181.75;181.71;181.59;180.47;153.38;0.55
64840;SPS30;51307;52.162;7.560;2022-09-29T08:23:56;24.18;24.14;24.05;22.65;180.83;180.80;180.74;179.91;153.28;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T08:26:21;23.59;23.58;23.56;22.27;177.77;177.74;177.70;176.97;150.90;0.52
64840;SPS30;51307;52.162;7.560;2022-09-29T08:28:47;24.42;24.40;24.37;23.01;183.69;183.66;183.61;182.84;155.88;0.53
64840;SPS30;51307;52.162;7.560;2022-09-29T08:31:17;25.59;25.47;25.25;23.61;188.56;188.52;188.41;187.37;159.40;0.54
64840;SPS30;51307;52.162;7.560;2022-09-29T08:33:48;25.33;25.23;25.03;23.43;187.11;187.07;186.97;185.96;158.24;0.54
