sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-09-29T00:00:57;19.70;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T00:03:58;19.70;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T00:06:59;19.70;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T00:09:59;19.70;51.70
45803;DHT22;31504;51.716;9.184;2022-09-29T00:13:00;19.70;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T00:16:01;19.70;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T00:19:02;19.70;51.70
45803;DHT22;31504;51.716;9.184;2022-09-29T00:22:03;19.60;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T00:25:04;19.70;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T00:28:05;19.70;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T00:31:06;19.70;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T00:34:07;19.60;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T00:37:08;19.60;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T00:40:08;19.70;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T00:43:13;19.60;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T00:52:33;19.60;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T00:55:41;19.60;51.30
45803;DHT22;31504;51.716;9.184;2022-09-29T00:58:53;19.60;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T01:01:55;19.60;51.30
45803;DHT22;31504;51.716;9.184;2022-09-29T01:04:57;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:08:08;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:11:11;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:14:12;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:17:14;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:20:17;19.60;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T01:23:40;19.60;51.10
45803;DHT22;31504;51.716;9.184;2022-09-29T01:37:09;19.60;51.10
45803;DHT22;31504;51.716;9.184;2022-09-29T01:40:17;19.60;51.10
45803;DHT22;31504;51.716;9.184;2022-09-29T01:43:24;19.50;51.10
45803;DHT22;31504;51.716;9.184;2022-09-29T01:46:39;19.60;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T01:49:49;19.50;51.10
45803;DHT22;31504;51.716;9.184;2022-09-29T01:52:59;19.50;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T01:56:08;19.60;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T01:59:20;19.50;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T02:02:29;19.50;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T02:08:51;19.50;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T02:11:53;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T02:14:55;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T02:18:05;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T02:21:08;19.50;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T02:24:10;19.60;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T02:27:10;19.50;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T02:30:12;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T02:33:17;19.50;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T02:50:00;19.50;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T02:53:06;19.50;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T02:59:53;19.50;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T03:02:51;19.40;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T03:05:51;19.50;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T03:08:52;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:11:53;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:14:54;19.60;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T03:17:54;19.60;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T03:20:56;19.60;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:23:57;19.60;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:26:57;19.60;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:29:58;19.60;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T03:32:58;19.60;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:35:59;19.60;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T03:39:00;19.60;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T03:42:01;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:45:02;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:48:02;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:51:03;19.50;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T03:54:04;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T03:57:04;19.50;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T04:00:05;19.50;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T04:03:06;19.50;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T04:06:07;19.50;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T04:09:07;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T04:12:08;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T04:15:08;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T04:18:09;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T04:21:10;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T04:24:11;19.40;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T04:27:12;19.40;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T04:30:13;19.40;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T04:33:14;19.40;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T04:36:15;19.40;50.20
45803;DHT22;31504;51.716;9.184;2022-09-29T04:39:15;19.40;50.10
45803;DHT22;31504;51.716;9.184;2022-09-29T04:42:16;19.40;50.10
45803;DHT22;31504;51.716;9.184;2022-09-29T04:45:16;19.40;49.90
45803;DHT22;31504;51.716;9.184;2022-09-29T04:48:17;19.40;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T04:51:17;19.40;49.90
45803;DHT22;31504;51.716;9.184;2022-09-29T04:54:18;19.40;49.90
45803;DHT22;31504;51.716;9.184;2022-09-29T04:57:18;19.30;49.80
45803;DHT22;31504;51.716;9.184;2022-09-29T05:00:19;19.30;49.70
45803;DHT22;31504;51.716;9.184;2022-09-29T05:03:20;19.30;49.70
45803;DHT22;31504;51.716;9.184;2022-09-29T05:06:22;19.30;49.70
45803;DHT22;31504;51.716;9.184;2022-09-29T05:09:23;19.30;49.60
45803;DHT22;31504;51.716;9.184;2022-09-29T05:12:23;19.40;49.60
45803;DHT22;31504;51.716;9.184;2022-09-29T05:15:24;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:18:24;19.30;49.60
45803;DHT22;31504;51.716;9.184;2022-09-29T05:21:25;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:24:26;19.30;49.70
45803;DHT22;31504;51.716;9.184;2022-09-29T05:27:27;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:30:27;19.30;49.60
45803;DHT22;31504;51.716;9.184;2022-09-29T05:33:28;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:36:28;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:39:29;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:42:33;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:45:34;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:48:35;19.30;49.40
45803;DHT22;31504;51.716;9.184;2022-09-29T05:51:36;19.30;49.50
45803;DHT22;31504;51.716;9.184;2022-09-29T05:54:37;19.40;49.80
45803;DHT22;31504;51.716;9.184;2022-09-29T05:57:37;19.40;49.90
45803;DHT22;31504;51.716;9.184;2022-09-29T06:00:38;19.40;50.10
45803;DHT22;31504;51.716;9.184;2022-09-29T06:03:39;19.40;50.10
45803;DHT22;31504;51.716;9.184;2022-09-29T06:06:39;19.40;50.20
45803;DHT22;31504;51.716;9.184;2022-09-29T06:09:40;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:12:40;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:15:41;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:18:42;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:21:42;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:24:43;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:27:43;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:30:44;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:33:44;19.50;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:36:45;19.50;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:40:05;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:43:07;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:46:08;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:49:11;19.50;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:52:12;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T06:55:13;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T06:58:13;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:01:14;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:04:14;19.50;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:07:15;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:10:16;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:13:16;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:16:17;19.50;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:19:18;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:22:19;19.60;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:25:20;19.60;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:28:21;19.60;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:31:22;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:34:22;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:37:23;19.60;50.30
45803;DHT22;31504;51.716;9.184;2022-09-29T07:40:24;19.60;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T07:43:27;19.60;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T07:46:28;19.50;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T07:49:29;19.50;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T07:52:29;19.40;50.60
45803;DHT22;31504;51.716;9.184;2022-09-29T07:55:30;19.40;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T07:58:32;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T08:01:32;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:04:33;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:07:33;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:10:34;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T08:13:34;19.40;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T08:16:36;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:19:37;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:22:37;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:25:38;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:28:40;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:31:40;19.40;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:34:42;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:37:43;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:40:43;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:43:44;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:46:50;19.30;50.90
45803;DHT22;31504;51.716;9.184;2022-09-29T08:49:54;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:52:59;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T08:56:06;19.30;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T08:59:10;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T09:05:50;19.30;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T09:09:26;19.30;50.40
45803;DHT22;31504;51.716;9.184;2022-09-29T09:16:03;19.30;50.50
45803;DHT22;31504;51.716;9.184;2022-09-29T09:32:00;19.30;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T09:39:15;19.30;50.70
45803;DHT22;31504;51.716;9.184;2022-09-29T09:42:21;19.30;50.80
45803;DHT22;31504;51.716;9.184;2022-09-29T09:45:41;19.30;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T09:55:16;19.30;51.30
45803;DHT22;31504;51.716;9.184;2022-09-29T10:02:00;19.30;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T10:05:00;19.30;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T10:08:02;19.30;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T10:11:13;19.40;51.50
45803;DHT22;31504;51.716;9.184;2022-09-29T10:14:18;19.30;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T10:17:22;19.30;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T10:20:31;19.40;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T10:23:34;19.40;51.60
45803;DHT22;31504;51.716;9.184;2022-09-29T10:29:40;19.30;51.70
45803;DHT22;31504;51.716;9.184;2022-09-29T10:32:43;19.30;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T10:35:46;19.30;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:38:51;19.30;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:41:52;19.30;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:45:07;19.30;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:48:13;19.30;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:51:20;19.40;52.50
45803;DHT22;31504;51.716;9.184;2022-09-29T10:54:25;19.40;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T10:57:28;19.40;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T11:00:35;19.40;52.00
45803;DHT22;31504;51.716;9.184;2022-09-29T11:03:39;19.40;52.00
45803;DHT22;31504;51.716;9.184;2022-09-29T11:06:40;19.40;52.00
45803;DHT22;31504;51.716;9.184;2022-09-29T11:09:43;19.40;52.00
45803;DHT22;31504;51.716;9.184;2022-09-29T11:12:43;19.40;52.00
45803;DHT22;31504;51.716;9.184;2022-09-29T11:15:45;19.30;52.10
45803;DHT22;31504;51.716;9.184;2022-09-29T11:18:48;19.30;52.10
45803;DHT22;31504;51.716;9.184;2022-09-29T11:28:17;19.30;52.10
45803;DHT22;31504;51.716;9.184;2022-09-29T11:31:28;19.40;52.30
45803;DHT22;31504;51.716;9.184;2022-09-29T11:38:15;19.50;52.40
45803;DHT22;31504;51.716;9.184;2022-09-29T11:45:02;19.60;52.50
45803;DHT22;31504;51.716;9.184;2022-09-29T11:48:25;19.60;53.20
45803;DHT22;31504;51.716;9.184;2022-09-29T12:01:25;19.60;52.70
45803;DHT22;31504;51.716;9.184;2022-09-29T12:11:29;19.70;53.00
45803;DHT22;31504;51.716;9.184;2022-09-29T12:15:14;19.70;53.20
45803;DHT22;31504;51.716;9.184;2022-09-29T12:21:49;19.70;53.20
45803;DHT22;31504;51.716;9.184;2022-09-29T12:24:53;19.70;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T12:28:01;19.60;52.90
45803;DHT22;31504;51.716;9.184;2022-09-29T12:31:14;19.60;52.70
45803;DHT22;31504;51.716;9.184;2022-09-29T12:34:31;19.60;52.30
45803;DHT22;31504;51.716;9.184;2022-09-29T12:37:44;19.60;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T12:41:20;19.50;51.30
45803;DHT22;31504;51.716;9.184;2022-09-29T12:44:28;19.50;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T12:51:07;19.60;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T12:54:32;19.60;51.00
45803;DHT22;31504;51.716;9.184;2022-09-29T12:57:40;19.70;51.20
45803;DHT22;31504;51.716;9.184;2022-09-29T13:00:44;19.70;51.40
45803;DHT22;31504;51.716;9.184;2022-09-29T13:03:55;19.70;51.80
45803;DHT22;31504;51.716;9.184;2022-09-29T13:07:33;19.80;51.70
45803;DHT22;31504;51.716;9.184;2022-09-29T13:17:25;19.80;51.90
45803;DHT22;31504;51.716;9.184;2022-09-29T13:30:23;19.80;52.40
45803;DHT22;31504;51.716;9.184;2022-09-29T13:33:25;19.80;52.50
45803;DHT22;31504;51.716;9.184;2022-09-29T13:36:31;19.80;52.50
45803;DHT22;31504;51.716;9.184;2022-09-29T13:39:35;19.80;52.60
45803;DHT22;31504;51.716;9.184;2022-09-29T13:42:40;19.90;52.70
45803;DHT22;31504;51.716;9.184;2022-09-29T13:45:41;19.90;52.70
45803;DHT22;31504;51.716;9.184;2022-09-29T13:48:51;19.90;52.70
45803;DHT22;31504;51.716;9.184;2022-09-29T13:52:28;19.80;52.80
45803;DHT22;31504;51.716;9.184;2022-09-29T13:55:49;19.90;52.90
45803;DHT22;31504;51.716;9.184;2022-09-29T14:01:51;19.90;53.60
45803;DHT22;31504;51.716;9.184;2022-09-29T14:04:53;19.90;53.00
45803;DHT22;31504;51.716;9.184;2022-09-29T14:11:10;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:14:24;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:17:32;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:20:34;20.00;53.30
45803;DHT22;31504;51.716;9.184;2022-09-29T14:26:45;19.90;53.30
45803;DHT22;31504;51.716;9.184;2022-09-29T14:29:50;19.90;53.30
45803;DHT22;31504;51.716;9.184;2022-09-29T14:33:01;19.90;53.20
45803;DHT22;31504;51.716;9.184;2022-09-29T14:36:17;19.90;53.20
45803;DHT22;31504;51.716;9.184;2022-09-29T14:39:19;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:42:20;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:45:21;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:52:48;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T14:59:12;19.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:02:30;20.00;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:05:33;20.00;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:08:34;20.00;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:11:42;20.00;53.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:14:45;20.00;53.30
45803;DHT22;31504;51.716;9.184;2022-09-29T15:18:03;20.00;53.40
45803;DHT22;31504;51.716;9.184;2022-09-29T15:21:36;20.00;53.60
45803;DHT22;31504;51.716;9.184;2022-09-29T15:31:28;20.00;53.80
45803;DHT22;31504;51.716;9.184;2022-09-29T15:34:30;20.00;53.90
45803;DHT22;31504;51.716;9.184;2022-09-29T15:40:54;20.00;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T15:44:09;20.00;54.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:47:25;20.00;54.10
45803;DHT22;31504;51.716;9.184;2022-09-29T15:50:27;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T15:53:31;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T15:56:32;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T15:59:54;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:03:13;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:06:29;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:09:34;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:12:39;20.10;54.30
45803;DHT22;31504;51.716;9.184;2022-09-29T16:15:49;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:18:50;20.00;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:22:03;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:25:28;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:28:28;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:31:30;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:34:31;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:37:32;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:40:33;20.10;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T16:43:34;20.10;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T16:50:12;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T16:53:29;20.20;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T16:56:30;20.20;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T16:59:37;20.20;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T17:02:37;20.20;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T17:05:40;20.10;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T17:08:46;20.10;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T17:11:47;20.10;54.80
45803;DHT22;31504;51.716;9.184;2022-09-29T17:14:48;20.10;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T17:17:50;20.10;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T17:20:50;20.10;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T17:23:51;20.10;55.10
45803;DHT22;31504;51.716;9.184;2022-09-29T17:26:53;20.10;54.80
45803;DHT22;31504;51.716;9.184;2022-09-29T17:30:19;20.10;54.80
45803;DHT22;31504;51.716;9.184;2022-09-29T17:33:21;20.20;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T17:36:23;20.10;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T17:39:23;20.10;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T17:42:24;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T17:45:27;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T17:48:29;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T17:51:30;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T17:54:30;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T17:57:32;20.20;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T18:00:36;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-09-29T18:03:37;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:06:38;20.10;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T18:09:39;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:12:40;20.10;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T18:15:42;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:18:46;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:21:47;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:24:47;20.10;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T18:27:48;20.10;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T18:30:54;20.10;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T18:33:55;20.10;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T18:36:56;20.10;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T18:39:56;20.10;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T18:42:57;20.00;55.10
45803;DHT22;31504;51.716;9.184;2022-09-29T18:45:58;20.00;55.10
45803;DHT22;31504;51.716;9.184;2022-09-29T18:48:59;19.90;55.10
45803;DHT22;31504;51.716;9.184;2022-09-29T18:52:02;19.90;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T18:55:02;19.90;55.00
45803;DHT22;31504;51.716;9.184;2022-09-29T18:58:03;19.90;54.80
45803;DHT22;31504;51.716;9.184;2022-09-29T19:01:04;19.80;54.70
45803;DHT22;31504;51.716;9.184;2022-09-29T19:04:06;19.80;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T19:07:07;19.80;54.60
45803;DHT22;31504;51.716;9.184;2022-09-29T19:10:12;19.80;54.50
45803;DHT22;31504;51.716;9.184;2022-09-29T19:13:13;19.80;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T19:16:16;19.80;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T19:19:16;19.80;54.40
45803;DHT22;31504;51.716;9.184;2022-09-29T19:22:17;19.80;54.30
45803;DHT22;31504;51.716;9.184;2022-09-29T19:25:22;19.80;54.30
45803;DHT22;31504;51.716;9.184;2022-09-29T19:28:23;19.80;54.20
45803;DHT22;31504;51.716;9.184;2022-09-29T19:31:26;19.80;54.10
45803;DHT22;31504;51.716;9.184;2022-09-29T19:34:30;19.80;54.10
45803;DHT22;31504;51.716;9.184;2022-09-29T19:37:31;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:40:33;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:43:34;19.80;54.10
45803;DHT22;31504;51.716;9.184;2022-09-29T19:46:35;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:49:35;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:52:36;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:55:39;19.70;54.00
45803;DHT22;31504;51.716;9.184;2022-09-29T19:58:40;19.70;53.80
45803;DHT22;31504;51.716;9.184;2022-09-29T20:01:42;19.70;53.80
45803;DHT22;31504;51.716;9.184;2022-09-29T20:04:44;19.70;53.70
45803;DHT22;31504;51.716;9.184;2022-09-29T20:07:45;19.70;53.80
45803;DHT22;31504;51.716;9.184;2022-09-29T20:10:45;19.70;53.70
45803;DHT22;31504;51.716;9.184;2022-09-29T20:13:46;19.70;53.60
45803;DHT22;31504;51.716;9.184;2022-09-29T20:16:47;19.70;53.60
45803;DHT22;31504;51.716;9.184;2022-09-29T20:19:48;19.70;53.50
45803;DHT22;31504;51.716;9.184;2022-09-29T20:22:49;19.70;53.50
45803;DHT22;31504;51.716;9.184;2022-09-29T20:25:57;19.70;53.60
45803;DHT22;31504;51.716;9.184;2022-09-29T20:28:58;19.70;53.50
