sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:05:08;16.44;60.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:07:34;16.82;59.26
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:09:59;17.18;58.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:12:25;17.49;57.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:14:50;17.74;57.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:17:16;17.97;56.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:19:41;18.18;56.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:22:07;18.43;55.69
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:24:34;18.59;55.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:26:59;18.78;55.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:29:25;18.94;55.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:31:51;19.06;55.02
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:34:17;19.16;54.94
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:36:43;19.27;54.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:39:08;19.37;54.90
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:41:34;19.47;54.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:43:59;19.53;54.25
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:46:25;19.63;54.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:48:50;19.69;53.89
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:51:18;19.80;53.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:53:44;19.90;53.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:56:19;19.95;53.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T07:58:46;20.03;53.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:01:12;20.13;53.18
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:03:41;20.21;53.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:06:07;20.29;53.25
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:08:37;20.38;53.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:11:09;20.51;52.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:13:35;20.59;52.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:16:03;20.72;52.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:18:29;20.80;52.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:20:56;20.90;52.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:23:22;20.90;51.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:25:48;20.96;51.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:28:14;21.10;51.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:30:40;21.22;51.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:33:05;21.26;51.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:35:39;21.30;51.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:38:05;21.41;51.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:40:30;21.51;50.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:43:14;21.60;51.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:45:53;21.71;50.59
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:48:23;21.81;50.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:51:02;21.91;50.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:53:31;21.97;50.02
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:56:08;22.05;50.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T08:58:38;22.12;49.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:01:07;22.15;49.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:12:14;22.36;49.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:15:13;22.39;49.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:17:49;22.39;49.26
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:22:58;22.36;49.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:25:31;22.38;49.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:33:45;22.35;49.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:36:35;22.32;49.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:39:02;22.31;48.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:41:30;22.32;49.13
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:44:08;22.28;49.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:49:22;22.26;49.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:52:08;22.22;49.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T09:54:39;22.24;49.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:02:33;22.21;49.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:04:59;22.21;49.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:07:28;22.18;49.18
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:09:56;22.18;49.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:12:27;22.14;49.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:15:00;22.15;49.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:17:38;22.12;49.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:20:05;22.14;49.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:22:32;22.14;49.09
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:25:07;22.12;49.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:27:42;22.11;49.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:30:32;22.11;49.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:33:00;22.04;49.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:35:37;21.98;49.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:38:16;21.94;49.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:41:03;21.88;50.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:43:40;21.85;50.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:49:14;21.84;50.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:52:27;21.78;50.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:54:58;21.81;50.13
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:57:26;21.80;50.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T10:59:53;21.77;50.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:02:30;21.74;50.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:05:02;21.74;50.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:07:29;21.74;50.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:09:56;21.73;50.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:12:35;21.74;50.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:15:23;21.75;50.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:17:50;21.73;50.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:20:16;21.73;50.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-09-29T11:22:55;21.68;50.41
