sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T00:03:25;16.41;77.99
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T00:13:27;16.31;78.34
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T00:23:29;16.25;78.08
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T00:33:32;16.18;78.25
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T00:53:54;15.96;78.52
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T01:04:10;15.98;77.88
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T01:14:12;15.84;77.71
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T01:24:43;15.80;78.07
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T01:45:20;15.81;78.18
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T01:55:29;15.67;78.79
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T02:05:42;15.62;78.95
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T02:15:48;15.53;79.21
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T02:25:51;15.54;79.67
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T02:56:43;15.86;78.01
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:06:46;15.73;78.07
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:16:47;15.66;78.48
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:26:49;15.64;78.69
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:36:50;15.43;79.08
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:46:52;15.31;79.15
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T03:56:53;15.36;78.93
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:06:55;15.25;79.18
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:16:56;15.23;79.48
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:26:58;14.92;80.65
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:36:59;14.96;80.48
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:47:01;14.94;80.56
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T04:57:03;14.95;80.45
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:07:04;14.85;80.63
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:17:06;14.84;81.03
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:27:07;14.84;81.16
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:37:09;14.95;80.72
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:47:11;14.94;80.57
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T05:57:12;15.06;80.71
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:07:14;15.31;80.09
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:17:15;15.36;79.99
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:27:17;15.54;79.78
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:37:18;15.77;79.24
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:47:20;16.36;77.73
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T06:57:21;18.60;69.29
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:07:23;18.34;70.39
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:17:24;20.14;64.71
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:27:26;20.68;62.24
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:37:28;18.78;69.05
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:47:30;21.13;61.51
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T07:57:31;25.02;50.12
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:07:33;24.27;52.36
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:17:34;23.66;54.04
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:27:36;21.71;60.09
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:37:53;20.48;65.26
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:48:15;21.23;63.97
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T08:58:24;24.04;55.52
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T09:29:39;22.65;59.99
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T09:39:48;24.39;53.90
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T09:50:00;26.22;50.78
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:00:22;23.79;55.64
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:10:28;24.38;54.33
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:20:34;22.39;60.87
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:30:36;21.48;65.75
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:40:52;23.60;58.29
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T10:51:00;25.28;52.48
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T11:01:13;25.89;50.68
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T11:11:22;25.63;45.58
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T11:53:08;25.12;36.77
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T12:03:20;24.21;38.91
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T12:13:33;24.29;39.07
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T12:23:38;24.25;39.01
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T12:33:44;25.33;37.86
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T12:44:16;25.68;36.76
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T13:25:05;24.52;38.60
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T13:35:29;24.35;38.45
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T13:45:38;23.89;39.43
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:06:12;23.29;40.11
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:16:46;23.05;40.07
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:26:50;22.90;39.88
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:36:54;23.02;39.45
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:47:15;23.15;38.85
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T14:57:55;23.14;39.16
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T15:08:17;22.94;38.66
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T15:28:35;22.57;39.68
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T15:38:38;22.49;40.37
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T15:48:40;22.43;40.97
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T15:58:43;22.23;42.05
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T16:08:48;22.02;42.75
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T16:18:51;21.89;42.93
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T16:39:14;21.58;43.22
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T16:49:28;21.41;43.60
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T16:59:29;21.31;44.16
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:09:31;21.06;45.26
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:19:33;20.93;45.37
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:29:34;20.89;47.04
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:39:36;20.61;46.81
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:49:37;20.49;46.76
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T17:59:39;20.38;46.89
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:09:40;20.38;47.00
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:19:42;20.39;47.21
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:29:44;20.32;48.35
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:39:45;20.17;49.81
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:49:47;19.91;50.87
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T18:59:48;19.78;51.08
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T19:09:50;19.80;50.16
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T19:19:51;19.93;48.91
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T19:29:53;19.77;50.10
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T19:40:00;19.77;50.43
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T19:50:03;19.45;52.05
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:00:04;18.97;54.11
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:10:06;18.75;54.98
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:20:08;18.58;55.29
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:30:10;18.53;54.22
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:40:11;18.39;55.13
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T20:50:13;18.37;56.56
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:00:14;17.99;56.97
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:10:17;18.06;56.38
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:20:18;18.12;56.57
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:30:20;18.05;56.77
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:40:21;18.12;56.34
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T21:50:23;18.22;56.83
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:00:24;17.99;57.54
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:10:26;17.88;58.62
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:20:27;18.02;59.00
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:30:29;17.89;59.23
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:40:32;17.90;60.54
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T22:50:34;17.95;59.16
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:00:37;17.88;60.13
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:10:43;17.81;59.75
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:20:45;17.85;59.59
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:30:46;17.72;59.61
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:40:48;17.89;59.41
73109;SHT31;61298;44.69260720;10.63350110;2022-09-29T23:50:49;17.61;60.08
