sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60371;BME280;48550;40.588;49.684;2022-09-29T00:00:31;100863.91;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:02:56;100856.84;;;19.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:05:23;100867.25;;;19.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:07:49;100862.16;;;19.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:10:15;100864.09;;;19.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:12:41;100863.06;;;19.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:15:07;100872.31;;;18.99;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:17:33;100865.53;;;18.97;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:19:59;100871.53;;;18.94;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:22:24;100874.78;;;18.96;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:24:50;100877.56;;;18.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:27:17;100883.53;;;18.93;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:29:43;100881.09;;;18.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:32:09;100879.22;;;18.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:34:35;100880.03;;;18.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:37:02;100883.31;;;18.84;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:39:27;100878.94;;;18.88;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:41:53;100886.81;;;18.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:46:45;100881.66;;;18.88;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:49:38;100883.59;;;18.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:52:08;100889.88;;;18.78;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:54:40;100895.00;;;18.85;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:57:08;100899.38;;;18.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T00:59:46;100892.31;;;18.80;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:02:14;100895.59;;;18.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:04:41;100897.28;;;18.72;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:07:08;100904.38;;;18.68;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:09:37;100899.75;;;18.69;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:12:05;100907.66;;;18.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:14:32;100906.00;;;18.69;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:17:00;100915.28;;;18.63;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:25:30;100917.47;;;18.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:39:34;100931.81;;;18.72;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:47:55;100925.97;;;19.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:50:28;100938.16;;;19.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:53:07;100932.47;;;19.27;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:55:40;100929.41;;;19.39;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T01:58:34;100932.09;;;19.44;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:01:05;100933.53;;;19.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:03:36;100936.50;;;19.92;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:06:19;100935.19;;;19.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:08:53;100939.19;;;19.97;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:11:18;100936.41;;;20.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:13:58;100936.88;;;20.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:16:31;100936.88;;;20.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:19:00;100939.59;;;20.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:21:27;100935.25;;;20.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:23:54;100942.13;;;20.01;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:26:20;100938.06;;;19.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:28:47;100943.19;;;20.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:31:13;100940.06;;;20.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:33:39;100940.47;;;20.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:39:09;100942.09;;;20.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:41:53;100949.44;;;20.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:44:35;100951.81;;;20.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:47:46;100959.31;;;20.49;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:53:43;100958.00;;;20.66;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T02:59:19;100959.66;;;20.85;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:01:51;100958.47;;;20.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:04:18;100958.22;;;21.07;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:06:44;100959.78;;;21.13;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:09:10;100964.56;;;21.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:11:36;100962.28;;;21.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:14:02;100967.34;;;21.35;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:16:27;100976.56;;;21.39;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:18:53;100962.25;;;21.47;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:21:21;100959.41;;;21.52;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:23:47;100968.06;;;21.59;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:26:12;100968.19;;;21.68;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:28:38;100977.09;;;21.73;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:31:05;100981.56;;;21.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:33:33;100976.31;;;22.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:35:58;100988.66;;;21.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:38:24;100985.47;;;22.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:40:50;100984.03;;;22.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:43:15;100983.22;;;22.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:45:51;100990.13;;;22.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:48:18;100990.75;;;22.33;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:50:45;100994.69;;;22.41;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:53:12;100989.34;;;22.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:55:39;100991.38;;;22.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T03:58:05;100993.19;;;22.35;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:00:31;100995.69;;;22.45;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:02:57;100988.13;;;22.42;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:05:22;100994.28;;;22.47;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:07:48;100995.78;;;22.54;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:10:14;100988.72;;;22.52;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:12:40;100998.63;;;22.62;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:15:06;100992.22;;;22.67;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:17:32;100990.38;;;22.76;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:19:58;100986.94;;;22.84;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:22:24;100989.19;;;22.82;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:24:50;100982.59;;;22.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:27:17;100995.53;;;22.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:29:43;100992.31;;;22.89;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:32:09;100995.53;;;23.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:34:35;100996.91;;;23.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:37:01;101001.75;;;23.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:39:27;101003.56;;;23.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:41:52;101011.59;;;23.42;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:44:18;101009.81;;;23.60;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:46:52;101008.69;;;23.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:49:18;101019.97;;;23.82;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:51:44;101021.19;;;23.76;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:54:10;101015.28;;;23.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:56:36;101013.66;;;24.13;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T04:59:02;101025.41;;;25.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:01:28;101024.19;;;27.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:03:54;101031.44;;;28.64;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:06:21;101031.97;;;29.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:08:46;101041.84;;;29.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:11:12;101042.84;;;29.27;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:13:39;101043.81;;;30.50;95.46
60371;BME280;48550;40.588;49.684;2022-09-29T05:16:05;101042.78;;;30.42;90.47
60371;BME280;48550;40.588;49.684;2022-09-29T05:18:32;101055.19;;;29.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:21:03;101061.31;;;29.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:23:29;101053.69;;;27.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:26:03;101052.09;;;25.70;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:28:29;101047.88;;;25.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:31:03;101055.94;;;24.99;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:33:29;101058.47;;;24.39;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:35:55;101064.16;;;24.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:38:21;101061.94;;;24.22;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:40:51;101081.00;;;26.02;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:43:18;101081.06;;;26.69;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:45:44;101083.19;;;26.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:48:10;101081.22;;;24.70;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:50:36;101083.69;;;24.89;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:53:10;101092.47;;;27.60;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:55:36;101098.88;;;28.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T05:58:03;101095.50;;;26.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:00:30;101104.94;;;25.32;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:02:59;101118.38;;;25.59;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:05:26;101117.97;;;26.39;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:07:52;101104.63;;;27.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:10:19;101116.75;;;27.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:12:45;101112.41;;;27.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:15:11;101116.69;;;28.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:17:37;101124.06;;;28.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:20:04;101111.19;;;28.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:22:31;101109.09;;;28.62;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:24:57;101113.72;;;28.95;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:27:23;101105.03;;;28.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:29:49;101103.66;;;27.96;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T06:32:15;101107.75;;;29.57;97.61
60371;BME280;48550;40.588;49.684;2022-09-29T06:34:41;101112.03;;;29.83;90.17
60371;BME280;48550;40.588;49.684;2022-09-29T06:37:26;101109.19;;;30.39;82.89
60371;BME280;48550;40.588;49.684;2022-09-29T06:40:02;101114.84;;;29.98;99.67
60371;BME280;48550;40.588;49.684;2022-09-29T06:42:29;101118.94;;;31.31;81.29
60371;BME280;48550;40.588;49.684;2022-09-29T06:44:54;101116.09;;;31.66;79.27
60371;BME280;48550;40.588;49.684;2022-09-29T06:47:21;101120.97;;;30.20;88.84
60371;BME280;48550;40.588;49.684;2022-09-29T06:49:46;101104.09;;;30.88;82.89
60371;BME280;48550;40.588;49.684;2022-09-29T06:52:13;101102.69;;;30.78;84.63
60371;BME280;48550;40.588;49.684;2022-09-29T06:54:38;101105.31;;;30.90;82.48
60371;BME280;48550;40.588;49.684;2022-09-29T06:57:04;101112.22;;;31.32;82.09
60371;BME280;48550;40.588;49.684;2022-09-29T06:59:30;101105.22;;;31.96;75.90
60371;BME280;48550;40.588;49.684;2022-09-29T07:01:55;101102.06;;;32.39;71.62
60371;BME280;48550;40.588;49.684;2022-09-29T07:04:22;101102.16;;;31.81;72.37
60371;BME280;48550;40.588;49.684;2022-09-29T07:06:48;101103.75;;;30.74;80.22
60371;BME280;48550;40.588;49.684;2022-09-29T07:09:14;101098.75;;;29.60;89.98
60371;BME280;48550;40.588;49.684;2022-09-29T07:11:43;101090.81;;;28.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:14:16;101091.66;;;27.38;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:16:43;101085.50;;;26.62;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:19:09;101090.34;;;26.18;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:21:35;101086.53;;;25.41;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:24:01;101093.16;;;25.31;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:26:26;101092.69;;;25.38;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:28:52;101096.81;;;25.01;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:31:20;101100.19;;;24.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:33:47;101095.50;;;24.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:36:17;101099.47;;;24.75;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:38:50;101104.19;;;24.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:41:18;101096.31;;;24.99;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:43:44;101108.31;;;25.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:46:10;101101.84;;;25.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:48:36;101097.78;;;25.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:51:04;101096.44;;;24.94;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:53:30;101090.34;;;25.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:56:05;101091.97;;;24.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T07:58:31;101098.09;;;25.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:00:57;101096.91;;;24.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:03:22;101096.09;;;24.78;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:05:51;101097.38;;;24.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:08:17;101093.88;;;24.49;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:10:42;101099.50;;;24.44;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:13:08;101094.59;;;24.32;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:15:34;101089.75;;;24.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:18:00;101097.91;;;24.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:20:25;101094.31;;;24.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:22:51;101098.22;;;24.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:25:21;101099.78;;;24.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:27:49;101103.56;;;24.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:30:15;101103.22;;;24.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:32:40;101106.63;;;24.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:35:07;101110.06;;;24.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:37:33;101106.44;;;24.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:39:59;101103.28;;;24.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:45:49;101092.41;;;23.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:48:25;101103.25;;;23.95;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:50:58;101098.00;;;24.07;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:53:26;101102.94;;;23.96;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:55:57;101110.63;;;23.72;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T08:58:24;101105.28;;;23.67;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:01:16;101100.63;;;23.67;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:09:13;101100.91;;;23.66;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:11:50;101095.75;;;23.64;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:14:42;101096.72;;;23.46;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:20:17;101093.47;;;23.44;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:22:59;101095.09;;;23.45;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:25:37;101085.75;;;23.46;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:28:18;101098.75;;;23.40;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:30:59;101099.44;;;23.60;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:33:45;101103.63;;;23.43;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:39:20;101107.22;;;23.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:41:47;101107.09;;;23.35;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:44:19;101098.81;;;23.27;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:46:57;101108.41;;;23.38;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:49:30;101105.75;;;23.46;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:51:58;101106.94;;;23.54;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T09:54:32;101105.44;;;23.48;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:00:16;101104.66;;;23.34;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:02:45;101116.44;;;23.34;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:05:23;101110.34;;;23.37;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:07:51;101113.97;;;23.46;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:10:23;101101.25;;;23.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:12:56;101095.16;;;23.54;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:16:09;101091.81;;;23.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:18:45;101105.91;;;23.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:21:42;101103.19;;;23.14;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:24:23;101102.78;;;23.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:26:55;101104.16;;;23.32;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:32:05;101099.25;;;23.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:34:35;101101.34;;;23.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:37:04;101101.56;;;23.13;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:39:43;101102.81;;;23.07;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:42:31;101101.19;;;23.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:45:11;101100.75;;;22.99;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:50:30;101091.44;;;23.13;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:52:58;101093.13;;;23.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:55:30;101095.91;;;23.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T10:57:59;101099.25;;;23.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:00:34;101099.66;;;22.86;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:03:16;101105.44;;;22.85;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:06:10;101102.41;;;22.86;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:09:00;101107.88;;;22.86;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:14:29;101119.44;;;22.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:16:59;101127.91;;;22.68;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:19:28;101128.72;;;22.55;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:22:04;101122.00;;;22.33;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:24:57;101129.53;;;22.41;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:30:26;101116.69;;;22.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:33:10;101131.69;;;22.26;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:35:57;101142.13;;;22.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:41:19;101142.81;;;22.15;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:47:08;101142.59;;;21.93;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:49:41;101144.97;;;22.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:52:45;101157.75;;;22.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T11:55:38;101156.41;;;22.02;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:09:16;101177.72;;;22.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:14:49;101180.56;;;21.95;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:17:18;101177.63;;;21.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:19:49;101175.09;;;21.95;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:22:17;101167.00;;;21.89;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:24:51;101167.59;;;21.86;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:27:20;101153.69;;;21.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:30:12;101162.72;;;21.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:33:04;101166.25;;;21.84;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:35:39;101173.25;;;21.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:38:24;101181.31;;;21.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:41:13;101178.81;;;21.85;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:46:32;101176.66;;;21.82;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:49:16;101174.03;;;21.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:51:48;101185.75;;;21.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:56:55;101179.84;;;21.70;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T12:59:36;101190.78;;;21.70;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:05:19;101177.19;;;21.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:13:59;101171.28;;;21.58;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:21:35;101179.00;;;21.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:24:34;101170.06;;;21.45;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:27:29;101193.91;;;21.40;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:30:25;101180.78;;;21.42;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:33:08;101187.41;;;21.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:35:44;101189.63;;;21.34;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:38:25;101190.50;;;21.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:41:13;101195.16;;;21.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:49:25;101202.63;;;21.18;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T13:54:38;101197.47;;;21.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:02:31;101204.31;;;21.14;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:04:59;101205.72;;;21.11;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:15:33;101226.22;;;21.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:18:01;101214.47;;;21.08;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:20:30;101232.25;;;21.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:22:58;101220.53;;;21.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:25:49;101232.53;;;21.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:28:34;101228.72;;;21.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:31:16;101231.72;;;21.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:33:45;101230.69;;;21.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:36:17;101237.75;;;21.01;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:38:53;101239.69;;;21.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:41:26;101234.22;;;21.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T14:44:07;101228.25;;;20.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T15:03:49;101252.50;;;21.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-29T15:06:27;101259.88;;;20.99;100.00
