sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-09-29T00:00:52;43.57;37.91;63.90;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:03:21;43.73;38.37;52.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:05:52;55.21;37.62;70.53;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:08:23;58.98;38.28;77.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:10:51;41.76;38.04;47.32;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:13:19;43.92;37.59;61.92;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:15:55;42.23;37.73;58.30;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:18:23;42.05;37.55;56.29;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:20:59;49.34;37.47;67.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:23:31;45.99;37.81;70.54;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:26:02;42.44;37.06;60.98;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:28:31;45.14;37.33;55.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:31:00;43.26;37.67;54.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:33:29;43.73;38.19;54.59;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:35:59;42.67;37.68;48.97;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:38:30;41.75;37.00;53.48;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:40:58;41.11;37.20;51.55;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:43:51;41.00;36.53;61.44;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:46:31;60.57;37.69;78.22;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:49:08;45.75;38.04;53.85;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:51:40;43.67;37.71;53.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:54:10;41.45;37.50;49.56;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:56:40;41.92;37.18;54.40;;
62032;Laerm;62035;52.094;5.112;2022-09-29T00:59:14;42.33;37.49;61.14;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:01:43;44.89;37.57;56.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:04:15;42.89;37.38;56.73;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:06:49;44.76;37.51;64.47;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:09:24;41.52;37.39;61.38;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:11:55;43.12;36.56;53.81;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:14:24;59.67;38.84;75.18;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:16:53;45.93;38.77;56.49;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:19:32;42.36;37.85;51.12;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:22:18;41.94;37.35;56.06;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:31:55;42.15;37.27;51.27;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:34:34;41.50;36.26;50.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:37:15;43.91;37.27;61.98;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:40:10;42.02;36.73;51.93;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:43:01;41.27;36.92;56.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:45:34;42.50;37.18;58.44;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:48:08;41.19;37.46;47.78;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:50:41;42.56;37.34;56.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:53:14;41.11;36.95;53.78;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:55:50;41.92;37.71;55.47;;
62032;Laerm;62035;52.094;5.112;2022-09-29T01:58:24;44.02;37.45;64.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:00:59;46.29;37.21;65.69;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:03:36;47.62;38.21;70.43;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:06:13;44.21;38.67;50.59;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:08:47;41.53;37.62;56.64;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:11:16;41.57;37.47;53.18;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:13:49;42.01;37.22;50.31;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:16:22;41.82;37.54;50.25;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:18:54;40.93;36.92;54.65;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:21:25;42.05;37.28;54.77;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:23:54;41.54;37.19;48.59;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:26:23;41.84;37.44;57.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:28:52;41.50;37.36;50.10;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:31:21;41.82;36.79;50.90;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:33:49;41.33;37.65;53.79;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:36:33;40.96;37.35;46.48;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:39:14;43.53;36.64;55.88;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:41:55;46.65;37.08;66.11;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:44:50;41.51;37.18;51.41;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:47:40;54.69;37.15;72.52;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:50:46;41.16;37.06;48.06;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:53:30;41.52;37.58;46.99;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:56:09;41.54;36.81;47.68;;
62032;Laerm;62035;52.094;5.112;2022-09-29T02:58:48;46.72;37.34;74.95;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:01:17;47.00;38.32;62.71;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:03:44;41.54;38.23;47.16;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:06:13;41.72;38.14;50.31;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:08:43;42.43;37.75;56.95;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:11:10;44.12;37.92;56.01;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:13:38;41.85;38.00;55.30;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:16:06;45.57;37.28;52.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:18:33;44.40;37.40;51.77;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:21:01;54.55;38.05;71.79;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:23:29;41.95;38.05;57.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:25:57;43.27;37.99;55.71;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:28:25;43.36;38.12;52.78;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:30:53;51.84;39.21;64.26;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:33:21;45.93;39.20;57.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:35:49;44.23;38.66;65.01;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:38:16;42.53;37.94;51.63;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:40:44;45.77;38.40;69.37;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:43:13;44.51;38.74;55.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:45:47;44.53;38.91;61.88;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:48:15;45.20;39.71;65.29;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:50:44;44.96;39.91;54.44;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:53:13;45.97;40.19;57.46;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:55:45;53.90;40.76;69.08;;
62032;Laerm;62035;52.094;5.112;2022-09-29T03:58:16;45.53;40.72;53.83;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:00:46;52.20;40.36;71.26;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:03:14;45.43;40.18;55.95;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:05:44;45.30;39.98;55.91;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:08:12;45.79;39.81;55.46;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:10:41;46.54;41.95;53.81;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:13:09;46.50;42.15;54.20;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:15:38;59.68;42.01;79.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:18:05;50.51;40.54;62.37;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:20:33;50.51;42.69;63.69;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:23:01;45.46;39.92;59.11;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:25:29;44.97;40.93;55.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:27:57;47.18;41.74;56.88;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:30:24;47.35;41.34;57.10;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:32:53;46.60;41.76;51.93;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:35:21;49.93;42.20;60.23;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:37:49;46.15;41.41;52.45;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:40:16;48.70;42.87;66.55;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:42:44;46.97;41.20;55.31;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:45:12;47.27;42.04;61.44;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:47:39;46.28;42.08;52.61;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:50:09;46.92;42.37;57.08;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:52:36;51.16;41.65;66.17;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:55:05;54.45;43.10;66.89;;
62032;Laerm;62035;52.094;5.112;2022-09-29T04:57:36;47.47;41.01;60.80;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:00:06;48.14;41.98;59.67;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:02:35;51.29;44.15;61.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:05:04;49.87;44.39;61.40;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:07:35;50.01;44.17;64.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:10:04;50.05;43.31;72.09;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:12:32;48.16;44.32;59.18;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:15:00;50.40;44.27;70.46;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:17:27;54.66;44.01;68.28;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:19:55;52.09;44.54;63.71;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:22:23;57.75;43.44;70.23;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:24:52;51.00;44.29;63.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:27:20;49.15;43.23;64.39;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:29:48;49.57;43.50;58.62;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:32:16;48.98;43.86;61.91;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:34:43;55.83;43.54;73.38;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:37:11;53.76;44.18;66.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:39:39;49.10;43.71;63.92;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:42:10;51.33;44.65;65.38;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:44:38;50.92;44.04;64.38;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:47:06;56.07;43.91;72.22;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:49:33;51.71;45.10;65.80;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:52:02;49.79;45.05;61.84;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:54:29;49.43;44.05;68.57;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:56:57;50.51;44.35;60.45;;
62032;Laerm;62035;52.094;5.112;2022-09-29T05:59:26;50.69;45.16;60.56;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:01:54;53.39;44.62;76.10;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:04:21;50.29;45.24;59.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:06:49;52.98;46.39;70.38;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:09:17;55.78;48.80;72.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:11:45;53.90;43.93;78.85;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:14:12;53.36;44.57;69.10;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:16:41;51.22;44.81;67.48;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:19:09;50.06;44.52;62.65;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:21:37;50.40;43.57;63.17;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:24:05;50.22;43.20;69.50;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:26:33;51.98;44.70;68.43;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:29:01;50.40;44.40;63.02;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:31:30;52.74;44.92;69.00;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:34:03;51.18;44.59;62.34;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:36:36;50.31;44.70;60.77;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:39:23;50.38;44.83;71.87;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:41:50;50.27;44.22;61.12;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:44:20;56.10;43.27;72.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:46:50;51.22;44.25;61.27;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:49:20;54.44;44.34;70.30;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:51:47;58.79;45.30;79.08;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:54:22;55.34;43.36;71.59;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:56:52;54.77;43.11;68.83;;
62032;Laerm;62035;52.094;5.112;2022-09-29T06:59:20;57.54;45.18;81.56;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:01:48;54.31;44.26;79.83;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:04:16;48.35;43.55;65.71;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:06:46;51.43;43.76;63.32;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:09:14;57.83;45.36;71.99;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:11:44;53.66;44.39;66.34;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:14:12;51.33;44.09;66.83;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:16:39;49.95;44.79;67.18;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:19:07;51.46;43.17;64.05;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:21:35;50.82;44.61;69.97;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:24:05;56.46;44.41;72.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:26:32;57.81;45.49;74.41;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:29:00;55.65;43.94;70.90;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:31:28;55.38;45.57;68.39;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:33:56;51.90;43.65;65.77;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:36:23;49.65;44.67;63.74;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:38:51;49.72;44.55;61.73;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:41:21;51.60;43.00;71.03;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:43:49;53.42;44.99;69.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:46:17;51.21;44.31;68.19;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:48:44;54.11;44.60;76.87;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:51:15;52.08;44.40;64.85;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:53:44;52.27;43.95;66.87;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:56:14;52.30;44.23;62.51;;
62032;Laerm;62035;52.094;5.112;2022-09-29T07:58:46;51.58;43.70;64.32;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:01:17;52.19;43.97;69.41;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:03:50;50.03;43.32;63.20;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:06:18;60.37;47.44;74.54;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:08:47;53.01;44.49;69.45;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:11:18;58.73;42.96;75.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:13:50;49.88;43.21;64.69;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:16:19;57.25;45.03;75.42;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:18:47;56.82;45.05;70.93;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:21:15;51.31;44.26;61.51;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:23:43;54.70;46.00;64.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:26:13;50.92;46.73;65.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:28:42;54.63;44.97;71.53;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:31:15;55.79;47.03;72.34;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:33:47;56.79;44.43;73.98;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:36:16;61.79;43.52;79.66;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:38:46;55.77;44.86;71.64;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:41:32;50.57;44.64;67.64;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:44:10;63.66;45.36;81.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:46:45;50.92;44.04;60.28;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:49:18;59.80;44.42;78.78;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:51:51;51.56;43.61;66.51;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:54:29;53.78;43.41;66.97;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:56:59;49.90;42.91;63.10;;
62032;Laerm;62035;52.094;5.112;2022-09-29T08:59:28;48.69;41.43;63.85;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:02:19;56.98;42.69;73.08;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:05:13;55.67;41.81;75.09;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:07:56;54.58;43.08;72.95;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:10:38;49.71;41.88;64.26;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:13:28;50.23;42.29;62.70;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:16:15;50.94;42.25;71.93;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:19:37;56.30;42.56;74.09;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:22:19;57.95;44.08;70.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:25:03;56.07;46.09;70.70;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:27:40;53.07;45.03;72.12;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:30:15;55.91;44.62;71.65;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:32:50;62.24;42.74;79.34;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:35:36;55.62;41.94;77.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:38:16;55.39;42.32;74.64;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:40:49;50.43;41.20;75.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:43:25;49.28;41.95;71.26;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:46:00;53.69;41.85;73.62;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:48:35;56.37;40.22;72.52;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:51:29;51.51;42.51;74.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T09:54:03;55.12;42.01;74.86;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:00:10;55.45;44.88;69.96;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:02:44;50.95;42.11;63.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:05:15;51.79;43.05;64.75;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:07:45;58.32;45.39;76.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:10:18;53.60;43.50;72.99;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:13:01;55.72;48.91;69.43;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:15:36;58.92;50.99;75.84;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:18:14;55.36;43.08;71.25;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:20:43;55.26;44.69;73.34;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:23:35;64.09;46.08;84.68;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:26:12;57.19;42.88;74.89;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:28:51;51.83;41.84;75.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:31:25;57.68;41.47;75.12;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:33:59;54.22;42.95;67.89;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:36:31;50.86;40.92;62.11;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:39:00;57.50;44.07;78.06;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:41:28;56.49;44.15;76.49;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:44:18;55.59;43.32;75.69;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:46:51;56.08;45.24;70.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:49:21;53.33;43.84;78.88;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:51:57;56.51;43.03;79.97;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:54:31;55.99;43.12;73.29;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:57:11;50.23;43.48;70.47;;
62032;Laerm;62035;52.094;5.112;2022-09-29T10:59:46;53.90;43.87;68.50;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:02:24;53.82;41.24;70.62;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:04:57;61.97;41.53;80.30;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:07:27;58.13;42.90;74.37;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:09:57;58.87;41.74;74.79;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:12:32;54.23;42.87;71.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:15:23;50.86;42.54;69.80;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:17:52;54.00;41.50;66.50;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:20:23;61.02;44.25;74.67;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:23:17;61.98;43.53;80.44;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:26:15;54.80;42.13;70.35;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:29:12;54.33;42.27;70.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:32:10;53.52;43.59;77.57;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:35:00;51.94;41.49;71.93;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:37:59;55.82;43.34;73.51;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:40:46;53.33;42.95;67.31;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:43:42;54.24;42.42;71.68;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:46:29;60.09;43.61;77.94;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:49:50;52.08;41.84;67.82;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:52:59;60.58;43.93;78.31;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:55:52;50.15;42.33;74.74;;
62032;Laerm;62035;52.094;5.112;2022-09-29T11:58:41;51.95;42.19;66.29;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:01:28;55.63;43.46;72.76;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:04:26;63.25;47.29;75.36;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:07:15;58.84;43.04;74.41;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:10:23;51.75;40.87;68.91;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:13:06;52.10;40.92;67.65;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:15:52;52.83;41.52;71.99;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:18:27;58.17;42.68;74.27;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:20:59;49.25;41.81;63.08;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:23:32;55.43;43.19;79.42;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:26:07;53.49;44.64;69.42;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:28:42;52.76;42.14;72.33;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:31:19;56.14;43.11;71.37;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:33:53;53.47;43.42;68.06;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:36:43;50.74;42.42;70.16;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:39:36;51.83;41.88;76.79;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:42:36;69.64;41.72;91.48;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:45:15;49.49;42.13;65.41;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:48:00;51.43;42.11;69.56;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:50:39;61.07;42.97;79.55;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:53:14;53.30;43.08;73.68;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:55:50;55.57;43.51;67.04;;
62032;Laerm;62035;52.094;5.112;2022-09-29T12:58:31;58.14;45.27;77.60;;
62032;Laerm;62035;52.094;5.112;2022-09-29T13:01:19;59.38;48.51;74.90;;
62032;Laerm;62035;52.094;5.112;2022-09-29T13:04:40;51.60;42.44;76.91;;
62032;Laerm;62035;52.094;5.112;2022-09-29T13:07:48;56.10;42.28;74.25;;
